# file name; noise; peak f.; mag.; duration
20190407210023864_DDMTREBIC-R3_met.fits;4.74536;26494.6;19.6506;0.512
20190407210027618_DDMTREBIC-R3_met.fits;4.16227;26477.1;8.94582;0.341333
20190407210000653_DDMTREBIC-R3_snap.fits;4.39218;26515.1;4.80936;0
20190407210117965_DDMTREBIC-R3_met.fits;3.99757;26496.1;11.1955;0.170667
20190407210100728_DDMTREBIC-R3_snap.fits;3.80264;26500.5;3.73451;0
20190407210237837_DDMTREBIC-R3_met.fits;3.83803;26490.2;9.15087;0.170667
20190407210256269_DDMTREBIC-R3_met.fits;4.52441;26485.8;13.4323;0.170667
20190407210200802_DDMTREBIC-R3_snap.fits;4.29251;26493.2;4.72223;0
20190407210319480_DDMTREBIC-R3_met.fits;4.28574;26500.5;11.6127;0.170667
20190407210337570_DDMTREBIC-R3_met.fits;4.15962;26507.8;8.66854;0.341333
20190407210300877_DDMTREBIC-R3_snap.fits;4.21457;26485.8;4.28384;0
20190407210417336_DDMTREBIC-R3_met.fits;4.80385;26507.8;46.2564;0.341333
20190407210400952_DDMTREBIC-R3_snap.fits;5.03485;26538.6;5.19494;0
20190407210554104_DDMTREBIC-R3_met.fits;3.80029;26506.3;7.68968;0.170667
20190407210501026_DDMTREBIC-R3_snap.fits;4.40686;26480;3.15183;0
20190407210603490_DDMTREBIC-R3_met.fits;4.20775;26484.4;71.1937;0.341333
20190407210601101_DDMTREBIC-R3_snap.fits;6.36084;26535.6;4.75921;0
20190407210751864_DDMTREBIC-R3_met.fits;4.13657;26504.9;24.3495;0.682667
20190407210701176_DDMTREBIC-R3_snap.fits;5.10557;26502;3.63348;0
20190407210801250_DDMTREBIC-R3_snap.fits;4.03926;26545.9;3.53722;0
20190407210917709_DDMTREBIC-R3_met.fits;4.44179;26491.7;12.4324;0.170667
20190407210929656_DDMTREBIC-R3_met.fits;4.31243;26503.4;49.4315;0.341333
20190407210939554_DDMTREBIC-R3_met.fits;4.54365;26493.2;11.7382;0.341333
20190407210901325_DDMTREBIC-R3_snap.fits;4.12315;26474.1;3.33794;0
20190407211001400_DDMTREBIC-R3_snap.fits;4.46282;26453.6;3.41852;0
20190407211101474_DDMTREBIC-R3_snap.fits;3.8568;26506.3;3.01675;0
20190407211201208_DDMTREBIC-R3_met.fits;4.15903;26504.9;41.3768;0.512
20190407211201549_DDMTREBIC-R3_snap.fits;4.66302;26499;4.70729;0
20190407211302136_DDMTREBIC-R3_met.fits;4.54232;26482.9;68.7765;0.512
20190407211314424_DDMTREBIC-R3_met.fits;4.66122;26507.8;12.4344;0.170667
20190407211301624_DDMTREBIC-R3_snap.fits;4.15587;26512.2;3.81568;0
20190407211436856_DDMTREBIC-R3_met.fits;4.01548;26487.3;12.6512;0.170667
20190407211459213_DDMTREBIC-R3_met.fits;4.05715;26496.1;8.75785;0.170667
20190407211401698_DDMTREBIC-R3_snap.fits;4.17961;26507.8;3.68968;0
20190407211537442_DDMTREBIC-R3_met.fits;3.34403;26502;9.34885;0.170667
20190407211501773_DDMTREBIC-R3_snap.fits;4.07182;26450.7;3.43535;0
20190407211622328_DDMTREBIC-R3_met.fits;3.94984;26497.6;10.6608;0.341333
20190407211601848_DDMTREBIC-R3_snap.fits;4.74429;26459.5;4.61112;0
20190407211701922_DDMTREBIC-R3_snap.fits;4.24863;26525.4;5.28939;0
20190407211811384_DDMTREBIC-R3_met.fits;4.47606;26500.5;35.6673;0.512
20190407211820600_DDMTREBIC-R3_met.fits;3.83587;26496.1;8.61963;0.341333
20190407211801997_DDMTREBIC-R3_snap.fits;4.21337;26469.7;3.62876;0
20190407211914018_DDMTREBIC-R3_met.fits;4.46177;26494.6;14.6653;0.341333
20190407211902072_DDMTREBIC-R3_snap.fits;4.36164;26485.8;2.15831;0
20190407212009656_DDMTREBIC-R3_met.fits;4.35729;26493.2;11.1906;0.170667
20190407212022797_DDMTREBIC-R3_met.fits;5.69653;26512.2;51.3102;0.341333
20190407212002146_DDMTREBIC-R3_snap.fits;4.70476;26477.1;3.48923;0
20190407212102221_DDMTREBIC-R3_snap.fits;4.53792;26494.6;3.58048;0
20190407212214072_DDMTREBIC-R3_met.fits;4.87785;26497.6;12.7701;0.341333
20190407212249229_DDMTREBIC-R3_met.fits;6.71085;26509.3;13.9259;0.170667
20190407212254008_DDMTREBIC-R3_met.fits;4.66607;26503.4;47.365;0.341333
20190407212202296_DDMTREBIC-R3_snap.fits;4.4507;26496.1;4.56196;0
20190407212331896_DDMTREBIC-R3_met.fits;5.04636;26493.2;14.1157;0.170667
20190407212302370_DDMTREBIC-R3_snap.fits;4.19033;26484.4;3.60412;0
20190407212402445_DDMTREBIC-R3_snap.fits;3.97221;26474.1;3.05965;0
20190407212506445_DDMTREBIC-R3_met.fits;5.5127;26499;15.1686;0.170667
20190407212502520_DDMTREBIC-R3_snap.fits;4.04403;26502;3.85422;0
20190407212602594_DDMTREBIC-R3_snap.fits;5.06644;26547.4;3.88041;0
20190407212702669_DDMTREBIC-R3_snap.fits;5.82774;26459.5;4.71876;0
20190407212802744_DDMTREBIC-R3_snap.fits;4.57869;26463.9;5.07022;0
20190407212920056_DDMTREBIC-R3_met.fits;4.91504;26502;21.21;0.512
20190407212923128_DDMTREBIC-R3_met.fits;3.22289;26504.9;8.33587;0.170667
20190407212902818_DDMTREBIC-R3_snap.fits;5.16553;26504.9;4.6841;0
20190407213037538_DDMTREBIC-R3_met.fits;4.7163;26518.1;31.6111;0.341333
20190407213059896_DDMTREBIC-R3_met.fits;4.53624;26500.5;37.5434;0.341333
20190407213002893_DDMTREBIC-R3_snap.fits;4.5995;26458;3.57383;0
20190407213129592_DDMTREBIC-R3_met.fits;4.93939;26510.7;17.3997;0.170667
20190407213102968_DDMTREBIC-R3_snap.fits;4.79563;26521;5.00107;0
20190407213203042_DDMTREBIC-R3_snap.fits;4.81353;26469.7;4.38851;0
20190407213320184_DDMTREBIC-R3_met.fits;4.1344;26513.7;10.8287;0.170667
20190407213303117_DDMTREBIC-R3_snap.fits;4.15347;26521;3.31623;0
20190407213403192_DDMTREBIC-R3_snap.fits;4.66998;26462.4;3.72672;0
20190407213504290_DDMTREBIC-R3_met.fits;4.9636;26504.9;13.859;0.512
20190407213513677_DDMTREBIC-R3_met.fits;4.57761;26499;11.4198;0.341333
20190407213503266_DDMTREBIC-R3_snap.fits;4.63716;26529.8;4.22402;0
20190407213603341_DDMTREBIC-R3_snap.fits;4.43822;26460.9;3.65965;0
20190407213704610_DDMTREBIC-R3_met.fits;4.12393;26507.8;8.93205;0.341333
20190407213703416_DDMTREBIC-R3_snap.fits;4.69686;26503.4;2.96127;0
20190407213816632_DDMTREBIC-R3_met.fits;4.49164;26522.5;19.7132;0.341333
20190407213803490_DDMTREBIC-R3_snap.fits;4.89585;26521;3.94717;0
20190407213913122_DDMTREBIC-R3_met.fits;5.1227;26503.4;10.5815;0.170667
20190407213939234_DDMTREBIC-R3_met.fits;4.38882;26494.6;17.8738;0.170667
20190407213903565_DDMTREBIC-R3_snap.fits;5.01906;26456.5;3.65839;0
20190407214022925_DDMTREBIC-R3_met.fits;4.11115;26499;19.8116;1.024
20190407214003640_DDMTREBIC-R3_snap.fits;4.06949;26456.5;4.42228;0
20190407214117880_DDMTREBIC-R3_met.fits;4.37888;26497.6;9.72693;0.170667
20190407214151501_DDMTREBIC-R3_met.fits;4.391;26494.6;12.0047;0.170667
20190407214103714_DDMTREBIC-R3_snap.fits;4.26009;26493.2;4.69201;0
20190407214203789_DDMTREBIC-R3_snap.fits;3.61988;26521;3.20726;0
20190407214343288_DDMTREBIC-R3_met.fits;4.68224;26490.2;13.097;0.341333
20190407214303864_DDMTREBIC-R3_snap.fits;4.36797;26458;3.47029;0
20190407214403938_DDMTREBIC-R3_snap.fits;3.84739;26490.2;3.40882;0
20190407214504013_DDMTREBIC-R3_snap.fits;4.98621;26497.6;5.66283;0
20190407214603746_DDMTREBIC-R3_met.fits;4.50134;26497.6;10.3923;0.170667
20190407214604088_DDMTREBIC-R3_snap.fits;4.92192;26545.9;4.15106;0
20190407214704162_DDMTREBIC-R3_snap.fits;4.39784;26502;4.6596;0
20190407214811405_DDMTREBIC-R3_met.fits;4.39228;26502;9.53518;0.341333
20190407214832909_DDMTREBIC-R3_met.fits;3.23786;26493.2;11.7357;0.170667
20190407214844856_DDMTREBIC-R3_met.fits;3.72518;26481.4;16.5701;0.170667
20190407214804237_DDMTREBIC-R3_snap.fits;4.53876;26521;4.81346;0
20190407214913016_DDMTREBIC-R3_met.fits;4.42749;26502;18.0887;0.170667
20190407214904312_DDMTREBIC-R3_snap.fits;4.88524;26469.7;3.34421;0
20190407215004386_DDMTREBIC-R3_snap.fits;4.33557;26452.1;4.24146;0
20190407215155149_DDMTREBIC-R3_met.fits;4.25374;26490.2;13.8464;0.170667
20190407215104461_DDMTREBIC-R3_snap.fits;4.98836;26475.6;3.45801;0
20190407215211021_DDMTREBIC-R3_met.fits;4.03419;26502;8.8689;0.170667
20190407215204536_DDMTREBIC-R3_snap.fits;4.0455;26485.8;3.68623;0
20190407215302562_DDMTREBIC-R3_met.fits;5.42194;26504.9;32.6636;0.341333
20190407215304610_DDMTREBIC-R3_snap.fits;4.25816;26496.1;3.5534;0
20190407215440696_DDMTREBIC-R3_met.fits;3.44775;26503.4;11.1727;0.341333
20190407215457762_DDMTREBIC-R3_met.fits;3.87319;26499;10.4462;0.512
20190407215404685_DDMTREBIC-R3_snap.fits;4.54849;26525.4;3.84821;0
20190407215521826_DDMTREBIC-R3_met.fits;4.42306;26500.5;17.5356;0.170667
20190407215536162_DDMTREBIC-R3_met.fits;4.83318;26503.4;12.8273;0.170667
20190407215504760_DDMTREBIC-R3_snap.fits;4.60353;26460.9;3.5757;0
20190407215605517_DDMTREBIC-R3_met.fits;4.54226;26504.9;10.7102;0.170667
20190407215635725_DDMTREBIC-R3_met.fits;4.34316;26502;9.81198;0.170667
20190407215650402_DDMTREBIC-R3_met.fits;3.46682;26502;10.9923;0.170667
20190407215604834_DDMTREBIC-R3_snap.fits;4.39391;26487.3;3.62623;0
20190407215728973_DDMTREBIC-R3_met.fits;4.33291;26487.3;14.6602;0.341333
20190407215733581_DDMTREBIC-R3_met.fits;4.26791;26481.4;11.0763;0.170667
20190407215742968_DDMTREBIC-R3_met.fits;4.5185;26494.6;10.0498;0.341333
20190407215748429_DDMTREBIC-R3_met.fits;4.8513;26504.9;10.0498;0.170667
20190407215704909_DDMTREBIC-R3_snap.fits;3.46042;26450.7;3.30747;0
20190407215847309_DDMTREBIC-R3_met.fits;4.57069;26513.7;10.3107;0.170667
20190407215804984_DDMTREBIC-R3_snap.fits;4.14035;26504.9;4.69948;0
20190407215905058_DDMTREBIC-R3_snap.fits;4.02387;26487.3;4.94877;0
