# file name; noise; peak f.; mag.; duration
20190407000054370_DDMTREBIC-R3_met.fits;4.61278;26510.7;27.3921;0.170667
20190407000026722_DDMTREBIC-R3_snap.fits;4.46802;26455.1;2.37631;0
20190407000142840_DDMTREBIC-R3_met.fits;4.53981;26502;13.5085;0.170667
20190407000157858_DDMTREBIC-R3_met.fits;4.17359;26494.6;9.56312;0.170667
20190407000204514_DDMTREBIC-R3_met.fits;4.22843;26490.2;9.53898;0.341333
20190407000126797_DDMTREBIC-R3_snap.fits;3.94408;26504.9;3.922;0
20190407000253837_DDMTREBIC-R3_met.fits;4.3872;26500.5;9.39503;0.170667
20190407000308002_DDMTREBIC-R3_met.fits;4.82803;26497.6;10.4298;0.341333
20190407000226872_DDMTREBIC-R3_snap.fits;3.73606;26502;3.86019;0
20190407000351181_DDMTREBIC-R3_met.fits;3.9497;26502;17.7124;0.170667
20190407000326946_DDMTREBIC-R3_snap.fits;4.52638;26490.2;3.43551;0
20190407000427021_DDMTREBIC-R3_snap.fits;3.87282;26500.5;4.10729;0
20190407000538018_DDMTREBIC-R3_met.fits;5.41928;26482.9;49.0448;0.341333
20190407000549624_DDMTREBIC-R3_met.fits;4.2582;26490.2;16.556;0.341333
20190407000553037_DDMTREBIC-R3_met.fits;3.01363;26482.9;6.49598;0.170667
20190407000527096_DDMTREBIC-R3_snap.fits;3.79192;26465.3;3.61666;0
20190407000646456_DDMTREBIC-R3_met.fits;4.25866;26490.2;11.4708;0.170667
20190407000716493_DDMTREBIC-R3_met.fits;3.96443;26500.5;13.6295;0.170667
20190407000627170_DDMTREBIC-R3_snap.fits;4.74609;26480;4.22011;0
20190407000727245_DDMTREBIC-R3_snap.fits;4.85443;26510.7;3.44035;0
20190407000827320_DDMTREBIC-R3_snap.fits;4.06;26529.8;4.22157;0
20190407001019789_DDMTREBIC-R3_met.fits;3.83449;26512.2;8.06081;0.170667
20190407000927394_DDMTREBIC-R3_snap.fits;4.18946;26545.9;4.07801;0
20190407001033442_DDMTREBIC-R3_met.fits;4.09864;26502;13.1309;0.170667
20190407001027469_DDMTREBIC-R3_snap.fits;4.28897;26545.9;3.42295;0
20190407001127544_DDMTREBIC-R3_snap.fits;4.13149;26488.8;3.79898;0
20190407001227618_DDMTREBIC-R3_snap.fits;3.71257;26518.1;2.98655;0
20190407001341005_DDMTREBIC-R3_met.fits;4.85237;26487.3;46.6136;0.341333
20190407001421112_DDMTREBIC-R3_met.fits;3.83433;26491.7;7.86035;0.170667
20190407001327693_DDMTREBIC-R3_snap.fits;3.89874;26528.3;3.38766;0
20190407001434765_DDMTREBIC-R3_met.fits;3.8374;26472.7;11.4756;0.170667
20190407001427768_DDMTREBIC-R3_snap.fits;4.15412;26477.1;2.93832;0
20190407001603341_DDMTREBIC-R3_met.fits;4.48616;26481.4;9.15119;0.341333
20190407001527842_DDMTREBIC-R3_snap.fits;4.53006;26540;3.39778;0
20190407001629794_DDMTREBIC-R3_met.fits;4.62481;26468.3;10.0944;0.170667
20190407001627917_DDMTREBIC-R3_snap.fits;4.01093;26522.5;3.19348;0
20190407001737378_DDMTREBIC-R3_met.fits;4.00912;26497.6;13.9346;0.170667
20190407001742498_DDMTREBIC-R3_met.fits;4.33442;26496.1;30.632;1.70667
20190407001749154_DDMTREBIC-R3_met.fits;4.01338;26468.3;11.4021;0.170667
20190407001727992_DDMTREBIC-R3_snap.fits;3.97776;26521;4.53224;0
20190407001828066_DDMTREBIC-R3_snap.fits;3.77418;26482.9;3.70555;0
20190407001937357_DDMTREBIC-R3_met.fits;4.09742;26474.1;16.6879;0.341333
20190407001943330_DDMTREBIC-R3_met.fits;4.36882;26494.6;13.353;0.170667
20190407001952717_DDMTREBIC-R3_met.fits;3.62076;26513.7;10.7613;0.341333
20190407001928141_DDMTREBIC-R3_snap.fits;4.58131;26496.1;5.0728;0
20190407002028216_DDMTREBIC-R3_snap.fits;3.81895;26452.1;3.87268;0
20190407002128290_DDMTREBIC-R3_snap.fits;4.03146;26484.4;3.56174;0
20190407002240824_DDMTREBIC-R3_met.fits;3.88999;26503.4;9.24082;0.170667
20190407002320077_DDMTREBIC-R3_met.fits;4.17741;26518.1;13.3118;0.170667
20190407002228365_DDMTREBIC-R3_snap.fits;4.59694;26538.6;3.55043;0
20190407002344141_DDMTREBIC-R3_met.fits;4.11501;26503.4;10.087;0.341333
20190407002328440_DDMTREBIC-R3_snap.fits;4.45003;26466.8;4.72399;0
20190407002444045_DDMTREBIC-R3_met.fits;4.02;26485.8;9.05942;0.170667
20190407002522786_DDMTREBIC-R3_met.fits;3.7955;26500.5;14.0326;0.170667
20190407002428514_DDMTREBIC-R3_snap.fits;4.13893;26480;3.7992;0
20190407002610914_DDMTREBIC-R3_met.fits;4.56016;26502;13.8689;2.21867
20190407002528589_DDMTREBIC-R3_snap.fits;4.0378;26515.1;3.26701;0
20190407002633101_DDMTREBIC-R3_met.fits;4.94379;26491.7;18.2232;0.170667
20190407002720205_DDMTREBIC-R3_met.fits;3.70453;26500.5;32.8153;0.341333
20190407002628664_DDMTREBIC-R3_snap.fits;4.20755;26477.1;3.53076;0
20190407002736589_DDMTREBIC-R3_met.fits;5.04596;26499;14.1021;0.170667
20190407002823010_DDMTREBIC-R3_met.fits;4.26972;26488.8;14.7536;0.170667
20190407002728738_DDMTREBIC-R3_snap.fits;3.42273;26538.6;4.41049;0
20190407002831714_DDMTREBIC-R3_met.fits;4.41325;26502;26.8444;0.512
20190407002828813_DDMTREBIC-R3_snap.fits;3.84538;26531.2;3.87925;0
20190407002929570_DDMTREBIC-R3_met.fits;4.49028;26487.3;23.1476;0.341333
20190407002949538_DDMTREBIC-R3_met.fits;4.11569;26491.7;12.2596;0.170667
20190407003003874_DDMTREBIC-R3_met.fits;4.43906;26485.8;18.5954;0.170667
20190407002928888_DDMTREBIC-R3_snap.fits;4.53534;26456.5;4.45561;0
20190407003110434_DDMTREBIC-R3_met.fits;4.01612;26494.6;8.74034;0.170667
20190407003028962_DDMTREBIC-R3_snap.fits;3.91432;26449.2;3.94843;0
20190407003133645_DDMTREBIC-R3_met.fits;4.36492;26487.3;15.1191;0.341333
20190407003223992_DDMTREBIC-R3_met.fits;4.20423;26500.5;12.7464;0.170667
20190407003129037_DDMTREBIC-R3_snap.fits;5.20395;26458;3.0696;0
20190407003315192_DDMTREBIC-R3_met.fits;3.59422;26500.5;15.0942;0.170667
20190407003229112_DDMTREBIC-R3_snap.fits;4.55066;26512.2;3.04365;0
20190407003415437_DDMTREBIC-R3_met.fits;3.84684;26497.6;11.8792;0.170667
20190407003329186_DDMTREBIC-R3_snap.fits;3.46373;26453.6;3.98118;0
20190407003504418_DDMTREBIC-R3_met.fits;3.72639;26485.8;44.0948;0.682667
20190407003429261_DDMTREBIC-R3_snap.fits;4.65947;26510.7;3.90208;0
20190407003539234_DDMTREBIC-R3_met.fits;4.62908;26504.9;9.61657;0.170667
20190407003605688_DDMTREBIC-R3_met.fits;4.51514;26484.4;17.0107;1.70667
20190407003529336_DDMTREBIC-R3_snap.fits;4.53333;26496.1;3.98436;0
20190407003703714_DDMTREBIC-R3_met.fits;4.91346;26493.2;12.1758;0.170667
20190407003629410_DDMTREBIC-R3_snap.fits;4.60033;26513.7;4.37742;0
20190407003734776_DDMTREBIC-R3_met.fits;4.75984;26496.1;10.1239;0.170667
20190407003811469_DDMTREBIC-R3_met.fits;3.46356;26487.3;7.19393;0.170667
20190407003729485_DDMTREBIC-R3_snap.fits;3.53728;26477.1;3.93753;0
20190407003903181_DDMTREBIC-R3_met.fits;4.31863;26466.8;58.0384;0.341333
20190407003829560_DDMTREBIC-R3_snap.fits;4.62989;26516.6;4.47547;0
20190407003932706_DDMTREBIC-R3_met.fits;4.34645;26491.7;12.3448;0.170667
20190407003929634_DDMTREBIC-R3_snap.fits;3.81796;26512.2;3.60784;0
20190407004031416_DDMTREBIC-R3_met.fits;3.51262;26496.1;11.7365;0.170667
20190407004054626_DDMTREBIC-R3_met.fits;3.85652;26500.5;76.1396;0.512
20190407004059576_DDMTREBIC-R3_met.fits;4.34578;26506.3;18.3278;0.170667
20190407004118349_DDMTREBIC-R3_met.fits;4.4536;26494.6;10.1058;0.170667
20190407004029709_DDMTREBIC-R3_snap.fits;4.27942;26518.1;5.03473;0
20190407004152141_DDMTREBIC-R3_met.fits;3.84875;26503.4;13.7913;0.341333
20190407004206477_DDMTREBIC-R3_met.fits;4.40153;26494.6;26.8532;0.512
20190407004222690_DDMTREBIC-R3_met.fits;4.53089;26496.1;11.5172;0.170667
20190407004129784_DDMTREBIC-R3_snap.fits;4.908;26453.6;4.12477;0
20190407004229858_DDMTREBIC-R3_snap.fits;4.41925;26523.9;4.18237;0
20190407004338978_DDMTREBIC-R3_met.fits;4.27077;26506.3;16.0323;0.512
20190407004421816_DDMTREBIC-R3_met.fits;5.19234;26490.2;11.9641;0.170667
20190407004329933_DDMTREBIC-R3_snap.fits;4.50277;26535.6;4.58678;0
20190407004454584_DDMTREBIC-R3_met.fits;3.78221;26503.4;10.4371;0.170667
20190407004509090_DDMTREBIC-R3_met.fits;4.7264;26490.2;11.7268;0.341333
20190407004430008_DDMTREBIC-R3_snap.fits;4.08972;26506.3;4.02883;0
20190407004529400_DDMTREBIC-R3_met.fits;4.87815;26507.8;11.2137;0.170667
20190407004542712_DDMTREBIC-R3_met.fits;4.51287;26504.9;21.824;0.341333
20190407004530082_DDMTREBIC-R3_snap.fits;4.59459;26465.3;4.86585;0
20190407004721528_DDMTREBIC-R3_met.fits;4.51117;26512.2;9.79537;0.341333
20190407004723746_DDMTREBIC-R3_met.fits;3.78669;26477.1;12.7845;0.170667
20190407004630157_DDMTREBIC-R3_snap.fits;4.44424;26526.9;5.0801;0
20190407004743714_DDMTREBIC-R3_met.fits;4.55001;26499;19.575;0.170667
20190407004824333_DDMTREBIC-R3_met.fits;4.52217;26488.8;10.2688;0.170667
20190407004730232_DDMTREBIC-R3_snap.fits;4.31724;26481.4;3.72895;0
20190407004919117_DDMTREBIC-R3_met.fits;4.11225;26531.2;37.1187;1.536
20190407004830306_DDMTREBIC-R3_snap.fits;5.37417;26475.6;4.45708;0
20190407004930381_DDMTREBIC-R3_snap.fits;4.49651;26466.8;5.2457;0
20190407005030456_DDMTREBIC-R3_snap.fits;4.11367;26516.6;3.99829;0
20190407005142477_DDMTREBIC-R3_met.fits;4.46782;26497.6;33.5767;0.170667
20190407005206712_DDMTREBIC-R3_met.fits;4.3158;26493.2;16.2094;2.21867
20190407005130530_DDMTREBIC-R3_snap.fits;4.51188;26496.1;5.25009;0
20190407005230605_DDMTREBIC-R3_snap.fits;4.52893;26468.3;4.06893;0
20190407005330680_DDMTREBIC-R3_snap.fits;4.57252;26543;3.63695;0
20190407005430754_DDMTREBIC-R3_snap.fits;3.86949;26487.3;3.22319;0
20190407005548920_DDMTREBIC-R3_met.fits;4.47294;26488.8;36.6142;0.341333
20190407005611277_DDMTREBIC-R3_met.fits;4.30318;26499;17.5953;0.341333
20190407005623736_DDMTREBIC-R3_met.fits;3.77413;26499;18.0549;0.170667
20190407005530829_DDMTREBIC-R3_snap.fits;5.23055;26466.8;4.55573;0
20190407005630904_DDMTREBIC-R3_snap.fits;4.37213;26453.6;4.62204;0
20190407005822861_DDMTREBIC-R3_met.fits;3.75683;26472.7;7.74081;0.170667
20190407005730978_DDMTREBIC-R3_snap.fits;4.4299;26496.1;4.64162;0
20190407005918498_DDMTREBIC-R3_met.fits;4.85037;26503.4;15.751;0.341333
20190407005831053_DDMTREBIC-R3_snap.fits;3.9263;26513.7;3.7813;0
20190407005952973_DDMTREBIC-R3_met.fits;4.25561;26494.6;8.85591;0.170667
20190407005931128_DDMTREBIC-R3_snap.fits;4.74507;26506.3;3.27784;0
