# file name; noise; peak f.; mag.; duration
20190407140007864_DDMTREBIC-R3_met.fits;3.44504;26490.2;9.80616;0.170667
20190407140020322_DDMTREBIC-R3_met.fits;4.01648;26499;32.0861;1.36533
20190407140116472_DDMTREBIC-R3_met.fits;4.33905;26496.1;10.791;0.341333
20190407140029368_DDMTREBIC-R3_snap.fits;4.30333;26509.3;4.15281;0
20190407140129442_DDMTREBIC-R3_snap.fits;4.92855;26513.7;3.14224;0
20190407140245218_DDMTREBIC-R3_met.fits;3.90943;26502;15.6682;0.170667
20190407140304504_DDMTREBIC-R3_met.fits;4.43837;26496.1;10.4867;0.170667
20190407140324642_DDMTREBIC-R3_met.fits;4.56376;26499;10.4626;0.170667
20190407140229517_DDMTREBIC-R3_snap.fits;3.864;26449.2;3.75869;0
20190407140329592_DDMTREBIC-R3_snap.fits;4.625;26507.8;3.99794;0
20190407140440248_DDMTREBIC-R3_met.fits;5.3578;26503.4;16.1556;0.341333
20190407140449464_DDMTREBIC-R3_met.fits;3.9023;26507.8;8.18899;0.170667
20190407140503458_DDMTREBIC-R3_met.fits;3.4249;26503.4;10.6131;0.170667
20190407140429666_DDMTREBIC-R3_snap.fits;4.51827;26503.4;3.4405;0
20190407140548685_DDMTREBIC-R3_met.fits;3.90989;26503.4;11.227;0.341333
20190407140604557_DDMTREBIC-R3_met.fits;4.53911;26515.1;43.2431;0.512
20190407140612749_DDMTREBIC-R3_met.fits;3.84594;26528.3;9.93047;0.170667
20190407140529741_DDMTREBIC-R3_snap.fits;4.28307;26535.6;4.03862;0
20190407140645346_DDMTREBIC-R3_met.fits;3.69966;26506.3;7.6768;0.170667
20190407140629816_DDMTREBIC-R3_snap.fits;4.34204;26472.7;2.78669;0
20190407140824333_DDMTREBIC-R3_met.fits;4.98646;26503.4;14.3298;1.19467
20190407140729890_DDMTREBIC-R3_snap.fits;4.38613;26453.6;3.9402;0
20190407140926456_DDMTREBIC-R3_met.fits;5.22539;26490.2;30.3234;0.341333
20190407140829965_DDMTREBIC-R3_snap.fits;4.177;26475.6;3.54958;0
20190407140930040_DDMTREBIC-R3_snap.fits;4.29113;26518.1;4.57679;0
20190407141032845_DDMTREBIC-R3_met.fits;4.57779;26480;12.0734;0.170667
20190407141030114_DDMTREBIC-R3_snap.fits;3.74118;26465.3;3.49126;0
20190407141142818_DDMTREBIC-R3_met.fits;4.72055;26503.4;18.9789;0.512
20190407141220706_DDMTREBIC-R3_met.fits;4.51508;26503.4;14.8033;0.341333
20190407141130189_DDMTREBIC-R3_snap.fits;4.18069;26466.8;2.99307;0
20190407141309517_DDMTREBIC-R3_met.fits;4.99485;26507.8;57.0111;0.341333
20190407141230264_DDMTREBIC-R3_snap.fits;4.22333;26523.9;3.21426;0
20190407141400546_DDMTREBIC-R3_met.fits;4.33253;26485.8;21.1093;0.170667
20190407141330338_DDMTREBIC-R3_snap.fits;3.9147;26522.5;3.57024;0
20190407141430413_DDMTREBIC-R3_snap.fits;4.38567;26455.1;4.62896;0
20190407141541240_DDMTREBIC-R3_met.fits;3.65956;26504.9;9.91017;0.170667
20190407141530488_DDMTREBIC-R3_snap.fits;4.2624;26507.8;2.98227;0
20190407141630562_DDMTREBIC-R3_snap.fits;4.49975;26493.2;4.24824;0
20190407141730637_DDMTREBIC-R3_snap.fits;4.57124;26481.4;3.30727;0
20190407141908600_DDMTREBIC-R3_met.fits;4.02226;26500.5;10.1961;0.682667
20190407141830712_DDMTREBIC-R3_snap.fits;4.57023;26528.3;3.81128;0
20190407141945122_DDMTREBIC-R3_met.fits;3.72343;26488.8;11.4125;0.170667
20190407141930786_DDMTREBIC-R3_snap.fits;4.41546;26521;2.64949;0
20190407142035810_DDMTREBIC-R3_met.fits;4.02279;26496.1;8.61473;0.170667
20190407142030861_DDMTREBIC-R3_snap.fits;4.29727;26453.6;3.06078;0
20190407142130936_DDMTREBIC-R3_snap.fits;5.31028;26491.7;4.67358;0
20190407142237154_DDMTREBIC-R3_met.fits;4.11644;26455.1;8.45865;0.170667
20190407142231010_DDMTREBIC-R3_snap.fits;3.9375;26494.6;3.01985;0
20190407142331085_DDMTREBIC-R3_snap.fits;3.84265;26459.5;2.71482;0
20190407142458808_DDMTREBIC-R3_met.fits;4.12027;26504.9;8.81377;0.170667
20190407142431160_DDMTREBIC-R3_snap.fits;3.99369;26502;3.25533;0
20190407142616120_DDMTREBIC-R3_met.fits;4.11059;26502;14.6659;0.853333
20190407142531234_DDMTREBIC-R3_snap.fits;3.1146;26528.3;2.74899;0
20190407142655373_DDMTREBIC-R3_met.fits;3.74658;26499;12.2939;0.170667
20190407142719608_DDMTREBIC-R3_met.fits;4.94125;26500.5;16.7239;0.512
20190407142631309_DDMTREBIC-R3_snap.fits;3.72543;26449.2;3.68261;0
20190407142731384_DDMTREBIC-R3_snap.fits;4.16359;26518.1;3.7825;0
20190407142851597_DDMTREBIC-R3_met.fits;3.59262;26497.6;10.6926;0.341333
20190407142831458_DDMTREBIC-R3_snap.fits;4.34127;26529.8;3.90665;0
20190407142931533_DDMTREBIC-R3_snap.fits;3.48153;26460.9;3.44774;0
20190407143031608_DDMTREBIC-R3_snap.fits;3.53513;26532.7;3.17342;0
20190407143217762_DDMTREBIC-R3_met.fits;4.39121;26509.3;13.4198;0.341333
20190407143131682_DDMTREBIC-R3_snap.fits;3.78224;26504.9;3.62577;0
20190407143307597_DDMTREBIC-R3_met.fits;4.7578;26510.7;11.4919;0.170667
20190407143314082_DDMTREBIC-R3_met.fits;3.8039;26496.1;8.89732;0.341333
20190407143231757_DDMTREBIC-R3_snap.fits;4.58433;26480;3.47314;0
20190407143331832_DDMTREBIC-R3_snap.fits;3.89265;26469.7;3.22263;0
20190407143458530_DDMTREBIC-R3_met.fits;3.80262;26494.6;16.7596;0.512
20190407143431906_DDMTREBIC-R3_snap.fits;3.97129;26544.4;3.33752;0
20190407143608845_DDMTREBIC-R3_met.fits;5.14911;26503.4;15.1765;0.170667
20190407143531981_DDMTREBIC-R3_snap.fits;4.68301;26496.1;3.97298;0
20190407143640589_DDMTREBIC-R3_met.fits;4.80843;26500.5;10.2079;2.048
20190407143659362_DDMTREBIC-R3_met.fits;4.79731;26499;10.6407;0.341333
20190407143632056_DDMTREBIC-R3_snap.fits;3.95977;26531.2;3.3956;0
20190407143733666_DDMTREBIC-R3_met.fits;4.34878;26491.7;31.313;0.341333
20190407143741517_DDMTREBIC-R3_met.fits;4.51018;26513.7;38.8533;0.341333
20190407143751928_DDMTREBIC-R3_met.fits;4.07265;26499;8.59614;0.170667
20190407143732130_DDMTREBIC-R3_snap.fits;3.9691;26488.8;3.14382;0
20190407143834765_DDMTREBIC-R3_met.fits;4.0853;26503.4;21.8099;1.87733
20190407143854392_DDMTREBIC-R3_met.fits;3.75314;26502;40.6853;0.853333
20190407143832205_DDMTREBIC-R3_snap.fits;3.69984;26513.7;3.41368;0
20190407143932450_DDMTREBIC-R3_met.fits;3.5165;26493.2;56.6701;0.341333
20190407144011874_DDMTREBIC-R3_met.fits;4.0456;26503.4;8.9895;0.341333
20190407143932280_DDMTREBIC-R3_snap.fits;3.39965;26532.7;3.92722;0
20190407144117752_DDMTREBIC-R3_met.fits;4.15457;26472.7;8.64915;0.170667
20190407144121506_DDMTREBIC-R3_met.fits;3.53798;26494.6;7.84719;0.170667
20190407144127138_DDMTREBIC-R3_met.fits;3.82958;26497.6;12.9299;0.170667
20190407144032354_DDMTREBIC-R3_snap.fits;4.84606;26502;3.40328;0
20190407144143522_DDMTREBIC-R3_met.fits;4.08019;26499;14.9099;0.341333
20190407144206904_DDMTREBIC-R3_met.fits;4.52534;26503.4;16.8236;0.341333
20190407144224141_DDMTREBIC-R3_met.fits;3.82931;26500.5;17.5541;0.341333
20190407144132429_DDMTREBIC-R3_snap.fits;3.78035;26538.6;4.07943;0
20190407144232504_DDMTREBIC-R3_snap.fits;4.05964;26456.5;3.97244;0
20190407144332578_DDMTREBIC-R3_snap.fits;5.91928;26471.2;4.17105;0
20190407144459618_DDMTREBIC-R3_met.fits;5.2849;26515.1;12.5781;0.170667
20190407144432653_DDMTREBIC-R3_snap.fits;4.03275;26541.5;3.57916;0
20190407144550477_DDMTREBIC-R3_met.fits;3.2799;26491.7;83.8662;0.341333
20190407144532728_DDMTREBIC-R3_snap.fits;3.83604;26502;4.30858;0
20190407144632802_DDMTREBIC-R3_snap.fits;3.67509;26529.8;2.86868;0
20190407144811960_DDMTREBIC-R3_met.fits;3.6044;26519.5;19.4971;3.41333
20190407144824248_DDMTREBIC-R3_met.fits;4.05676;26502;11.716;0.341333
20190407144732877_DDMTREBIC-R3_snap.fits;3.85768;26462.4;3.34944;0
20190407144832952_DDMTREBIC-R3_snap.fits;3.83339;26496.1;3.07024;0
20190407144933026_DDMTREBIC-R3_snap.fits;4.25813;26532.7;3.414;0
20190407145043512_DDMTREBIC-R3_met.fits;3.52703;26499;12.1109;0.341333
20190407145110136_DDMTREBIC-R3_met.fits;3.33624;26494.6;7.63672;0.170667
20190407145122765_DDMTREBIC-R3_met.fits;4.52493;26506.3;18.107;0.341333
20190407145033101_DDMTREBIC-R3_snap.fits;3.90103;26499;5.43987;0
20190407145141709_DDMTREBIC-R3_met.fits;3.28764;26500.5;7.22392;0.170667
20190407145148024_DDMTREBIC-R3_met.fits;3.05312;26499;10.7009;0.341333
20190407145133176_DDMTREBIC-R3_snap.fits;4.14314;26452.1;2.74965;0
20190407145328717_DDMTREBIC-R3_met.fits;4.03039;26496.1;21.7193;0.512
20190407145233250_DDMTREBIC-R3_snap.fits;3.78973;26513.7;4.35965;0
20190407145345613_DDMTREBIC-R3_met.fits;3.24997;26502;8.50914;0.170667
20190407145333325_DDMTREBIC-R3_snap.fits;3.55845;26547.4;3.36082;0
20190407145445005_DDMTREBIC-R3_met.fits;3.48898;26500.5;8.23599;0.170667
20190407145455586_DDMTREBIC-R3_met.fits;3.93025;26525.4;16.5572;0.170667
20190407145506338_DDMTREBIC-R3_met.fits;3.64854;26518.1;8.16563;0.170667
20190407145433400_DDMTREBIC-R3_snap.fits;3.60712;26481.4;3.14297;0
20190407145557368_DDMTREBIC-R3_met.fits;3.77783;26500.5;8.38322;0.170667
20190407145533474_DDMTREBIC-R3_snap.fits;4.53787;26529.8;2.85919;0
20190407145720824_DDMTREBIC-R3_met.fits;3.78694;26529.8;8.41482;2.38933
20190407145633549_DDMTREBIC-R3_snap.fits;3.59154;26515.1;5.06266;0
20190407145808440_DDMTREBIC-R3_met.fits;3.69176;26494.6;8.64719;0.170667
20190407145733624_DDMTREBIC-R3_snap.fits;3.83122;26493.2;3.32847;0
20190407145852472_DDMTREBIC-R3_met.fits;3.82448;26491.7;7.97732;0.170667
20190407145919096_DDMTREBIC-R3_met.fits;4.43512;26502;9.59719;0.170667
20190407145833698_DDMTREBIC-R3_snap.fits;4.00138;26481.4;3.17224;0
20190407145933773_DDMTREBIC-R3_snap.fits;3.79913;26506.3;3.79829;0
