# file name; noise; peak f.; mag.; duration
20190407030007565_DDMTREBIC-R3_met.fits;3.55926;26497.6;7.91958;0.170667
20190407030040162_DDMTREBIC-R3_snap.fits;3.91715;26474.1;2.9829;0
20190407030156280_DDMTREBIC-R3_met.fits;3.56009;26484.4;15.2086;0.170667
20190407030209592_DDMTREBIC-R3_met.fits;3.70718;26491.7;8.70096;0.512
20190407030225293_DDMTREBIC-R3_met.fits;3.83735;26515.1;9.35756;0.170667
20190407030140237_DDMTREBIC-R3_snap.fits;3.5688;26484.4;3.21265;0
20190407030311202_DDMTREBIC-R3_met.fits;3.5013;26469.7;7.9568;0.170667
20190407030240312_DDMTREBIC-R3_snap.fits;3.88791;26493.2;3.05674;0
20190407030415373_DDMTREBIC-R3_met.fits;3.77324;26499;57.314;1.024
20190407030420322_DDMTREBIC-R3_met.fits;3.2683;26504.9;6.74712;0.170667
20190407030340386_DDMTREBIC-R3_snap.fits;3.83528;26469.7;3.14501;0
20190407030440461_DDMTREBIC-R3_snap.fits;3.58984;26475.6;3.08997;0
20190407030540536_DDMTREBIC-R3_snap.fits;3.22383;26510.7;2.91139;0
20190407030717986_DDMTREBIC-R3_met.fits;3.50399;26475.6;9.44565;0.341333
20190407030640610_DDMTREBIC-R3_snap.fits;4.17288;26459.5;3.03294;0
20190407030748024_DDMTREBIC-R3_met.fits;3.21011;26509.3;6.55808;0.170667
20190407030754338_DDMTREBIC-R3_met.fits;3.10869;26534.2;6.3748;0.170667
20190407030740685_DDMTREBIC-R3_snap.fits;3.71881;26460.9;2.90516;0
20190407030840760_DDMTREBIC-R3_snap.fits;3.46207;26450.7;2.86828;0
20190407030940834_DDMTREBIC-R3_snap.fits;3.11312;26537.1;2.65324;0
20190407031040909_DDMTREBIC-R3_snap.fits;3.57506;26472.7;3.22316;0
20190407031155320_DDMTREBIC-R3_met.fits;3.91201;26515.1;9.05157;0.170667
20190407031206754_DDMTREBIC-R3_met.fits;4.28195;26491.7;10.4271;0.341333
20190407031216482_DDMTREBIC-R3_met.fits;3.68414;26477.1;12.5456;0.170667
20190407031222285_DDMTREBIC-R3_met.fits;3.07736;26515.1;7.07036;0.341333
20190407031140984_DDMTREBIC-R3_snap.fits;4.72034;26466.8;4.54773;0
20190407031241058_DDMTREBIC-R3_snap.fits;3.97198;26516.6;3.42826;0
20190407031419533_DDMTREBIC-R3_met.fits;4.13841;26500.5;8.80687;0.170667
20190407031424824_DDMTREBIC-R3_met.fits;4.13959;26497.6;22.6256;0.341333
20190407031341133_DDMTREBIC-R3_snap.fits;3.37553;26519.5;3.27728;0
20190407031441208_DDMTREBIC-R3_snap.fits;4.13223;26468.3;3.03108;0
20190407031543501_DDMTREBIC-R3_met.fits;3.59429;26481.4;15.3637;0.341333
20190407031606541_DDMTREBIC-R3_met.fits;3.51399;26497.6;7.53483;0.341333
20190407031541282_DDMTREBIC-R3_snap.fits;3.40965;26487.3;2.22175;0
20190407031706445_DDMTREBIC-R3_met.fits;3.51607;26510.7;16.2176;0.170667
20190407031641357_DDMTREBIC-R3_snap.fits;3.34028;26532.7;2.8256;0
20190407031756621_DDMTREBIC-R3_met.fits;3.09435;26484.4;24.0033;0.341333
20190407031741432_DDMTREBIC-R3_snap.fits;3.58827;26541.5;3.88048;0
20190407031921442_DDMTREBIC-R3_met.fits;3.95219;26513.7;16.052;0.170667
20190407031841506_DDMTREBIC-R3_snap.fits;2.84493;26466.8;3.55102;0
20190407031956770_DDMTREBIC-R3_met.fits;4.43592;26496.1;9.85345;0.170667
20190407031941581_DDMTREBIC-R3_snap.fits;2.82472;26513.7;2.63998;0
20190407032102648_DDMTREBIC-R3_met.fits;3.31531;26507.8;9.31776;0.170667
20190407032120397_DDMTREBIC-R3_met.fits;3.89454;26523.9;28.2796;0.341333
20190407032122616_DDMTREBIC-R3_met.fits;3.86952;26500.5;16.9877;0.170667
20190407032130637_DDMTREBIC-R3_met.fits;4.00539;26503.4;9.03907;0.170667
20190407032041656_DDMTREBIC-R3_snap.fits;3.45867;26496.1;2.93706;0
20190407032144632_DDMTREBIC-R3_met.fits;3.4874;26502;7.08125;0.170667
20190407032220642_DDMTREBIC-R3_met.fits;3.48042;26491.7;9.15804;0.170667
20190407032141730_DDMTREBIC-R3_snap.fits;3.5863;26529.8;3.27825;0
20190407032303821_DDMTREBIC-R3_met.fits;3.18913;26504.9;7.81236;0.170667
20190407032241805_DDMTREBIC-R3_snap.fits;3.45769;26491.7;3.09134;0
20190407032403554_DDMTREBIC-R3_met.fits;4.29146;26509.3;13.1176;0.170667
20190407032430690_DDMTREBIC-R3_met.fits;3.60644;26513.7;8.0975;0.170667
20190407032434104_DDMTREBIC-R3_met.fits;3.77968;26491.7;7.82526;0.341333
20190407032341880_DDMTREBIC-R3_snap.fits;3.71711;26465.3;3.28785;0
20190407032509944_DDMTREBIC-R3_met.fits;3.45503;26484.4;11.5716;0.512
20190407032441954_DDMTREBIC-R3_snap.fits;3.49492;26537.1;3.38036;0
20190407032618210_DDMTREBIC-R3_met.fits;3.7042;26490.2;32.0511;1.87733
20190407032542029_DDMTREBIC-R3_snap.fits;3.15997;26532.7;3.57689;0
20190407032642104_DDMTREBIC-R3_snap.fits;3.52423;26471.2;2.82179;0
20190407032750029_DDMTREBIC-R3_met.fits;3.27043;26475.6;26.028;0.341333
20190407032826381_DDMTREBIC-R3_met.fits;3.48313;26507.8;7.42858;0.170667
20190407032742178_DDMTREBIC-R3_snap.fits;3.47367;26532.7;3.32095;0
20190407032849250_DDMTREBIC-R3_met.fits;3.1854;26484.4;9.01908;0.341333
20190407032910584_DDMTREBIC-R3_met.fits;3.64567;26449.2;23.7149;0.341333
20190407032937549_DDMTREBIC-R3_met.fits;4.02169;26519.5;13.8392;0.170667
20190407032842253_DDMTREBIC-R3_snap.fits;3.48826;26526.9;2.66743;0
20190407032942328_DDMTREBIC-R3_snap.fits;3.27304;26462.4;3.32943;0
20190407033112952_DDMTREBIC-R3_met.fits;2.93951;26481.4;7.8701;0.170667
20190407033120632_DDMTREBIC-R3_met.fits;2.94454;26512.2;13.1529;0.170667
20190407033042402_DDMTREBIC-R3_snap.fits;3.49273;26545.9;3.4997;0
20190407033226509_DDMTREBIC-R3_met.fits;3.68462;26534.2;15.6952;0.341333
20190407033142477_DDMTREBIC-R3_snap.fits;3.3621;26449.2;3.93698;0
20190407033256546_DDMTREBIC-R3_met.fits;3.34751;26484.4;11.2409;0.341333
20190407033242552_DDMTREBIC-R3_snap.fits;3.32429;26480;3.34729;0
20190407033411640_DDMTREBIC-R3_met.fits;3.82941;26532.7;9.74683;0.341333
20190407033426317_DDMTREBIC-R3_met.fits;3.93561;26500.5;26.3335;0.341333
20190407033432290_DDMTREBIC-R3_met.fits;3.7003;26500.5;15.7706;0.170667
20190407033342626_DDMTREBIC-R3_snap.fits;3.83729;26484.4;3.64527;0
20190407033519906_DDMTREBIC-R3_met.fits;3.20117;26502;6.79478;0.170667
20190407033442701_DDMTREBIC-R3_snap.fits;3.17358;26449.2;3.182;0
20190407033542776_DDMTREBIC-R3_met.fits;2.81974;26494.6;38.0296;0.512
20190407033615202_DDMTREBIC-R3_met.fits;4.04001;26487.3;39.3804;1.024
20190407033542776_DDMTREBIC-R3_snap.fits;3.52147;26518.1;3.21375;0
20190407033728418_DDMTREBIC-R3_met.fits;4.07139;26521;9.69243;0.682667
20190407033642850_DDMTREBIC-R3_snap.fits;4.16568;26547.4;2.4145;0
20190407033813474_DDMTREBIC-R3_met.fits;3.78834;26500.5;10.8198;0.341333
20190407033820301_DDMTREBIC-R3_met.fits;3.76879;26493.2;14.4827;0.170667
20190407033742925_DDMTREBIC-R3_snap.fits;4.03672;26537.1;4.00479;0
20190407033845560_DDMTREBIC-R3_met.fits;3.78443;26516.6;8.90487;0.170667
20190407033843000_DDMTREBIC-R3_snap.fits;3.28968;26465.3;3.49213;0
20190407033950072_DDMTREBIC-R3_met.fits;3.63527;26480;7.71718;0.170667
20190407034000994_DDMTREBIC-R3_met.fits;3.61515;26528.3;10.5099;0.170667
20190407034026936_DDMTREBIC-R3_met.fits;3.88232;26499;8.26812;0.170667
20190407033943074_DDMTREBIC-R3_snap.fits;3.3284;26452.1;3.44944;0
20190407034054584_DDMTREBIC-R3_met.fits;4.20691;26490.2;8.48853;0.170667
20190407034126669_DDMTREBIC-R3_met.fits;3.5025;26509.3;25.8509;0.170667
20190407034136397_DDMTREBIC-R3_met.fits;3.89885;26528.3;27.2495;0.341333
20190407034043149_DDMTREBIC-R3_snap.fits;4.21155;26510.7;3.29513;0
20190407034143224_DDMTREBIC-R3_snap.fits;3.73534;26503.4;3.98496;0
20190407034304461_DDMTREBIC-R3_met.fits;2.90993;26490.2;11.6909;0.341333
20190407034243298_DDMTREBIC-R3_snap.fits;4.12734;26507.8;3.86821;0
20190407034349176_DDMTREBIC-R3_met.fits;3.38606;26529.8;12.8978;0.682667
20190407034343373_DDMTREBIC-R3_snap.fits;3.67992;26468.3;2.59256;0
20190407034535160_DDMTREBIC-R3_met.fits;2.92534;26502;10.9566;0.170667
20190407034540621_DDMTREBIC-R3_met.fits;3.23527;26494.6;123.82;0.512
20190407034443448_DDMTREBIC-R3_snap.fits;3.28733;26531.2;2.71575;0
20190407034544546_DDMTREBIC-R3_met.fits;3.79356;26469.7;12.1824;0.170667
20190407034543522_DDMTREBIC-R3_snap.fits;3.37286;26459.5;3.21388;0
20190407034643597_DDMTREBIC-R3_snap.fits;3.34373;26544.4;2.86661;0
20190407034744354_DDMTREBIC-R3_met.fits;2.92963;26507.8;6.57784;1.19467
20190407034831117_DDMTREBIC-R3_met.fits;3.4364;26510.7;18.6322;0.341333
20190407034743672_DDMTREBIC-R3_snap.fits;3.13572;26538.6;3.28729;0
20190407034924194_DDMTREBIC-R3_met.fits;3.07074;26510.7;13.7059;0.170667
20190407034843746_DDMTREBIC-R3_snap.fits;3.53596;26526.9;2.65195;0
20190407035037581_DDMTREBIC-R3_met.fits;4.02372;26497.6;16.94;0.341333
20190407034943821_DDMTREBIC-R3_snap.fits;3.9875;26503.4;3.0837;0
20190407035058573_DDMTREBIC-R3_met.fits;3.78934;26521;10.628;0.170667
20190407035043896_DDMTREBIC-R3_snap.fits;3.65378;26516.6;3.36276;0
20190407035143970_DDMTREBIC-R3_snap.fits;3.25912;26477.1;2.41973;0
20190407035244557_DDMTREBIC-R3_met.fits;3.42984;26500.5;9.80514;0.170667
20190407035258040_DDMTREBIC-R3_met.fits;2.92085;26500.5;8.79799;1.70667
20190407035328077_DDMTREBIC-R3_met.fits;3.72686;26494.6;8.76037;0.170667
20190407035244045_DDMTREBIC-R3_snap.fits;3.28028;26528.3;2.8227;0
20190407035415010_DDMTREBIC-R3_met.fits;3.22057;26487.3;7.87604;0.170667
20190407035425080_DDMTREBIC-R3_met.fits;3.53097;26493.2;23.2019;0.512
20190407035429517_DDMTREBIC-R3_met.fits;3.00737;26487.3;6.50494;0.170667
20190407035344120_DDMTREBIC-R3_snap.fits;3.70252;26493.2;2.89765;0
20190407035515597_DDMTREBIC-R3_met.fits;2.99296;26503.4;7.70433;1.19467
20190407035540685_DDMTREBIC-R3_met.fits;3.68261;26494.6;9.25906;0.341333
20190407035444194_DDMTREBIC-R3_snap.fits;3.46083;26502;2.52002;0
20190407035602872_DDMTREBIC-R3_met.fits;3.70178;26490.2;8.16185;0.512
20190407035641101_DDMTREBIC-R3_met.fits;3.36124;26493.2;7.31124;0.170667
20190407035544269_DDMTREBIC-R3_snap.fits;3.47859;26481.4;2.80405;0
20190407035644344_DDMTREBIC-R3_snap.fits;2.98289;26512.2;3.00368;0
20190407035806434_DDMTREBIC-R3_met.fits;3.75124;26494.6;7.93851;0.170667
20190407035814285_DDMTREBIC-R3_met.fits;3.88961;26497.6;23.0183;0.512
20190407035833058_DDMTREBIC-R3_met.fits;3.26472;26510.7;10.3179;0.170667
20190407035744418_DDMTREBIC-R3_snap.fits;3.41045;26547.4;3.03409;0
20190407035908216_DDMTREBIC-R3_met.fits;3.76842;26518.1;54.2899;0.341333
20190407035844493_DDMTREBIC-R3_snap.fits;3.97231;26480;3.55285;0
20190407035944568_DDMTREBIC-R3_snap.fits;3.49588;26488.8;3.53309;0
