# file name; noise; peak f.; mag.; duration
20190407130004578_DDMTREBIC-R3_met.fits;4.35727;26491.7;17.1457;0.170667
20190407130010381_DDMTREBIC-R3_met.fits;3.27242;26500.5;6.96493;0.170667
20190407130023864_DDMTREBIC-R3_met.fits;4.07602;26519.5;20.4013;0.341333
20190407130027618_DDMTREBIC-R3_met.fits;3.65852;26488.8;14.8508;0.341333
20190407130039906_DDMTREBIC-R3_met.fits;4.85777;26503.4;10.5939;0.170667
20190407130103800_DDMTREBIC-R3_met.fits;4.04666;26472.7;30.6767;0.512
20190407130024888_DDMTREBIC-R3_snap.fits;3.36078;26462.4;3.63497;0
20190407130202850_DDMTREBIC-R3_met.fits;4.68523;26506.3;21.0906;0.341333
20190407130124962_DDMTREBIC-R3_snap.fits;4.04168;26474.1;3.5652;0
20190407130234594_DDMTREBIC-R3_met.fits;3.94442;26502;18.5924;0.682667
20190407130225037_DDMTREBIC-R3_snap.fits;4.43524;26516.6;4.64754;0
20190407130328354_DDMTREBIC-R3_met.fits;4.03034;26500.5;28.2039;0.341333
20190407130404024_DDMTREBIC-R3_met.fits;3.19309;26504.9;6.50413;0.682667
20190407130325112_DDMTREBIC-R3_snap.fits;3.9908;26529.8;3.69945;0
20190407130425186_DDMTREBIC-R3_snap.fits;4.64083;26475.6;3.62894;0
20190407130547960_DDMTREBIC-R3_met.fits;3.7979;26502;14.1024;0.170667
20190407130525261_DDMTREBIC-R3_snap.fits;4.59417;26534.2;4.51365;0
20190407130714146_DDMTREBIC-R3_met.fits;4.50954;26521;15.005;0.341333
20190407130625336_DDMTREBIC-R3_snap.fits;4.18847;26488.8;3.9588;0
20190407130726093_DDMTREBIC-R3_met.fits;3.51099;26500.5;10.0992;0.512
20190407130733773_DDMTREBIC-R3_met.fits;4.78575;26499;23.1831;0.512
20190407130725410_DDMTREBIC-R3_snap.fits;3.76847;26523.9;2.97496;0
20190407130901496_DDMTREBIC-R3_met.fits;4.19369;26502;13.4257;0.341333
20190407130825485_DDMTREBIC-R3_snap.fits;4.10404;26534.2;2.56243;0
20190407131017784_DDMTREBIC-R3_met.fits;4.05654;26504.9;17.3067;0.341333
20190407130925560_DDMTREBIC-R3_snap.fits;4.13782;26481.4;3.52688;0
20190407131055160_DDMTREBIC-R3_met.fits;4.4889;26504.9;10.9711;0.170667
20190407131025634_DDMTREBIC-R3_snap.fits;4.22291;26453.6;3.98587;0
20190407131133389_DDMTREBIC-R3_met.fits;4.632;26468.3;12.6698;0.682667
20190407131125709_DDMTREBIC-R3_snap.fits;4.42725;26472.7;4.00655;0
20190407131251213_DDMTREBIC-R3_met.fits;4.1265;26491.7;10.0481;0.170667
20190407131303842_DDMTREBIC-R3_met.fits;3.76721;26504.9;18.6559;1.024
20190407131225784_DDMTREBIC-R3_snap.fits;4.60711;26503.4;4.16717;0
20190407131325858_DDMTREBIC-R3_snap.fits;4.13271;26477.1;3.6412;0
20190407131521912_DDMTREBIC-R3_met.fits;4.49469;26494.6;9.18786;0.170667
20190407131425933_DDMTREBIC-R3_snap.fits;4.75056;26452.1;4.53622;0
20190407131551949_DDMTREBIC-R3_met.fits;3.88299;26496.1;8.12138;0.170667
20190407131609186_DDMTREBIC-R3_met.fits;4.25096;26502;30.7605;0.853333
20190407131526008_DDMTREBIC-R3_snap.fits;4.29315;26540;4.25255;0
20190407131630520_DDMTREBIC-R3_met.fits;3.6631;26509.3;10.905;0.170667
20190407131626082_DDMTREBIC-R3_snap.fits;4.11549;26540;2.95762;0
20190407131811213_DDMTREBIC-R3_met.fits;3.94043;26509.3;9.09312;0.170667
20190407131726157_DDMTREBIC-R3_snap.fits;4.47376;26477.1;3.60938;0
20190407131910946_DDMTREBIC-R3_met.fits;4.27338;26500.5;19.0289;0.341333
20190407131923064_DDMTREBIC-R3_met.fits;4.0199;26503.4;11.1131;0.170667
20190407131826232_DDMTREBIC-R3_snap.fits;3.988;26499;3.08726;0
20190407132005389_DDMTREBIC-R3_met.fits;4.19693;26503.4;8.93308;0.170667
20190407131926306_DDMTREBIC-R3_snap.fits;4.09456;26459.5;2.85855;0
20190407132026381_DDMTREBIC-R3_snap.fits;3.50041;26490.2;2.89013;0
20190407132128504_DDMTREBIC-R3_met.fits;7.06143;26512.2;65.5985;0.341333
20190407132126456_DDMTREBIC-R3_snap.fits;4.68714;26537.1;4.2951;0
20190407132236429_DDMTREBIC-R3_met.fits;3.84254;26497.6;11.2427;0.512
20190407132226530_DDMTREBIC-R3_snap.fits;4.05766;26491.7;3.16171;0
20190407132337698_DDMTREBIC-R3_met.fits;4.81039;26499;10.0156;0.170667
20190407132326605_DDMTREBIC-R3_snap.fits;4.40437;26526.9;3.70785;0
20190407132435213_DDMTREBIC-R3_met.fits;4.85258;26491.7;85.5667;0.341333
20190407132447842_DDMTREBIC-R3_met.fits;3.59419;26499;8.4851;0.170667
20190407132454498_DDMTREBIC-R3_met.fits;4.61858;26506.3;12.3417;0.170667
20190407132501837_DDMTREBIC-R3_met.fits;4.15933;26512.2;17.3342;0.341333
20190407132426680_DDMTREBIC-R3_snap.fits;4.04588;26465.3;3.59422;0
20190407132544333_DDMTREBIC-R3_met.fits;4.34064;26500.5;29.0071;0.341333
20190407132526754_DDMTREBIC-R3_snap.fits;4.27361;26516.6;3.39756;0
20190407132626829_DDMTREBIC-R3_snap.fits;4.08557;26521;3.39149;0
20190407132743117_DDMTREBIC-R3_met.fits;4.51893;26523.9;16.5575;0.170667
20190407132726904_DDMTREBIC-R3_snap.fits;3.87437;26523.9;4.06382;0
20190407132902648_DDMTREBIC-R3_met.fits;4.70438;26506.3;11.6277;0.170667
20190407132826978_DDMTREBIC-R3_snap.fits;4.4642;26531.2;2.97824;0
20190407133011597_DDMTREBIC-R3_met.fits;4.01107;26509.3;8.45566;0.170667
20190407132927053_DDMTREBIC-R3_snap.fits;5.3412;26475.6;4.13506;0
20190407133026786_DDMTREBIC-R3_met.fits;4.84202;26504.9;15.2717;0.341333
20190407133104333_DDMTREBIC-R3_met.fits;4.97332;26503.4;11.8696;0.170667
20190407133027128_DDMTREBIC-R3_snap.fits;7.42738;26510.7;17.8591;0
20190407133126008_DDMTREBIC-R3_met.fits;7.92863;26504.9;22.7602;0.853333
20190407133215672_DDMTREBIC-R3_met.fits;5.15455;26502;13.4386;0.170667
20190407133127202_DDMTREBIC-R3_snap.fits;5.17131;26459.5;4.09388;0
20190407133244002_DDMTREBIC-R3_met.fits;8.76473;26478.5;18.8745;0.170667
20190407133227277_DDMTREBIC-R3_snap.fits;8.69486;26456.5;8.42148;0
20190407133416845_DDMTREBIC-R3_met.fits;4.15508;26506.3;20.0948;0.170667
20190407133327352_DDMTREBIC-R3_snap.fits;4.58476;26503.4;3.80943;0
20190407133449784_DDMTREBIC-R3_met.fits;4.13442;26506.3;11.1166;0.341333
20190407133452344_DDMTREBIC-R3_met.fits;4.3529;26531.2;20.0873;0.341333
20190407133427426_DDMTREBIC-R3_snap.fits;4.91311;26491.7;4.13797;0
20190407133527501_DDMTREBIC-R3_snap.fits;4.76959;26469.7;5.55708;0
20190407133651981_DDMTREBIC-R3_met.fits;4.56199;26525.4;22.2281;0.341333
20190407133627576_DDMTREBIC-R3_snap.fits;4.06596;26509.3;3.821;0
20190407133727650_DDMTREBIC-R3_snap.fits;4.44629;26455.1;4.08467;0
20190407133827725_DDMTREBIC-R3_snap.fits;3.85474;26531.2;4.82282;0
20190407133959885_DDMTREBIC-R3_met.fits;3.98137;26496.1;22.8048;0.341333
20190407133927800_DDMTREBIC-R3_snap.fits;4.33383;26516.6;10.7162;0
20190407134027021_DDMTREBIC-R3_met.fits;4.39857;26513.7;10.1648;0.512
20190407134037602_DDMTREBIC-R3_met.fits;3.71034;26506.3;8.52237;0.512
20190407134045453_DDMTREBIC-R3_met.fits;3.84179;26504.9;12.8447;0.170667
20190407134027874_DDMTREBIC-R3_snap.fits;4.14842;26493.2;3.66138;0
20190407134159181_DDMTREBIC-R3_met.fits;4.20503;26499;11.7917;0.170667
20190407134202424_DDMTREBIC-R3_met.fits;4.3765;26510.7;9.96605;0.170667
20190407134218978_DDMTREBIC-R3_met.fits;4.41222;26503.4;19.03;0.170667
20190407134127949_DDMTREBIC-R3_snap.fits;4.2999;26468.3;2.8795;0
20190407134251746_DDMTREBIC-R3_met.fits;3.54624;26500.5;45.6564;0.853333
20190407134228024_DDMTREBIC-R3_snap.fits;3.1927;26455.1;3.21703;0
20190407134357794_DDMTREBIC-R3_met.fits;4.49384;26503.4;9.95145;0.341333
20190407134328098_DDMTREBIC-R3_snap.fits;4.71324;26540;3.56027;0
20190407134448824_DDMTREBIC-R3_met.fits;3.51464;26497.6;13.2472;0.341333
20190407134428173_DDMTREBIC-R3_snap.fits;3.79897;26500.5;3.42994;0
20190407134528248_DDMTREBIC-R3_snap.fits;3.32014;26500.5;3.40331;0
20190407134628322_DDMTREBIC-R3_snap.fits;4.48973;26453.6;4.00254;0
20190407134753656_DDMTREBIC-R3_met.fits;3.62663;26491.7;12.609;0.170667
20190407134728397_DDMTREBIC-R3_snap.fits;4.88511;26477.1;4.09949;0
20190407134854072_DDMTREBIC-R3_met.fits;4.0598;26499;19.1929;0.341333
20190407134828472_DDMTREBIC-R3_snap.fits;4.11564;26474.1;3.80944;0
20190407134938274_DDMTREBIC-R3_met.fits;3.82001;26513.7;8.67307;0.170667
20190407135003192_DDMTREBIC-R3_met.fits;4.78159;26503.4;17.189;0.512
20190407134928546_DDMTREBIC-R3_snap.fits;3.98676;26521;3.73444;0
20190407135028621_DDMTREBIC-R3_snap.fits;4.20969;26503.4;4.21368;0
20190407135204706_DDMTREBIC-R3_met.fits;3.58983;26502;13.637;0.170667
20190407135128696_DDMTREBIC-R3_snap.fits;4.19089;26529.8;3.34228;0
20190407135228770_DDMTREBIC-R3_snap.fits;3.64379;26465.3;3.23749;0
20190407135412706_DDMTREBIC-R3_met.fits;4.64581;26496.1;21.0698;0.341333
20190407135328845_DDMTREBIC-R3_snap.fits;4.15086;26531.2;2.83215;0
20190407135433186_DDMTREBIC-R3_met.fits;4.31311;26484.4;8.66501;0.170667
20190407135454349_DDMTREBIC-R3_met.fits;4.06208;26499;8.15657;0.170667
20190407135428920_DDMTREBIC-R3_snap.fits;3.81943;26547.4;4.53305;0
20190407135612685_DDMTREBIC-R3_met.fits;4.85761;26507.8;11.0607;0.170667
20190407135528994_DDMTREBIC-R3_snap.fits;5.34134;26466.8;4.98391;0
20190407135637261_DDMTREBIC-R3_met.fits;4.84154;26500.5;10.7658;0.170667
20190407135651426_DDMTREBIC-R3_met.fits;4.35033;26506.3;10.9163;0.341333
20190407135713613_DDMTREBIC-R3_met.fits;4.5526;26504.9;20.55;0.341333
20190407135629069_DDMTREBIC-R3_snap.fits;3.8881;26491.7;4.34833;0
20190407135729144_DDMTREBIC-R3_snap.fits;4.24167;26516.6;2.93644;0
20190407135829218_DDMTREBIC-R3_snap.fits;4.58921;26475.6;3.02389;0
20190407135929293_DDMTREBIC-R3_snap.fits;4.45158;26466.8;4.5256;0
