# file name; noise; peak f.; mag.; duration
20190407160016653_DDMTREBIC-R3_met.fits;4.77937;26509.3;10.0197;0.170667
20190407160038328_DDMTREBIC-R3_snap.fits;3.61802;26459.5;3.17941;0
20190407160138402_DDMTREBIC-R3_snap.fits;5.13166;26506.3;3.59414;0
20190407160238477_DDMTREBIC-R3_snap.fits;3.75248;26515.1;2.38991;0
20190407160428898_DDMTREBIC-R3_met.fits;4.32681;26493.2;10.7634;0.341333
20190407160338552_DDMTREBIC-R3_snap.fits;4.56537;26544.4;3.55056;0
20190407160438626_DDMTREBIC-R3_snap.fits;3.18454;26463.9;3.42498;0
20190407160632120_DDMTREBIC-R3_met.fits;3.69474;26509.3;22.6482;1.024
20190407160538701_DDMTREBIC-R3_snap.fits;3.59356;26510.7;3.21544;0
20190407160651405_DDMTREBIC-R3_met.fits;3.30364;26504.9;10.1326;0.341333
20190407160638776_DDMTREBIC-R3_snap.fits;4.27134;26504.9;4.84331;0
20190407160831245_DDMTREBIC-R3_met.fits;3.56885;26504.9;11.8575;0.170667
20190407160738850_DDMTREBIC-R3_snap.fits;3.35924;26538.6;3.7119;0
20190407160838925_DDMTREBIC-R3_snap.fits;3.35691;26512.2;3.13895;0
20190407161002722_DDMTREBIC-R3_met.fits;3.49991;26481.4;11.3055;0.170667
20190407160939000_DDMTREBIC-R3_snap.fits;3.52393;26474.1;3.73346;0
20190407161113549_DDMTREBIC-R3_met.fits;2.97703;26502;6.84566;0.170667
20190407161039074_DDMTREBIC-R3_snap.fits;3.35023;26515.1;3.49295;0
20190407161139149_DDMTREBIC-R3_snap.fits;3.20866;26466.8;3.42943;0
20190407161255949_DDMTREBIC-R3_met.fits;3.76115;26496.1;10.2622;0.170667
20190407161239224_DDMTREBIC-R3_snap.fits;3.09566;26500.5;3.42531;0
20190407161339298_DDMTREBIC-R3_snap.fits;4.13795;26502;4.13537;0
20190407161441421_DDMTREBIC-R3_met.fits;3.64013;26502;8.31763;0.170667
20190407161439373_DDMTREBIC-R3_snap.fits;3.05409;26463.9;3.0383;0
20190407161539448_DDMTREBIC-R3_snap.fits;3.24938;26481.4;3.42818;0
20190407161718093_DDMTREBIC-R3_met.fits;3.94792;26506.3;19.9787;0.512
20190407161639522_DDMTREBIC-R3_snap.fits;4.28121;26541.5;3.29931;0
20190407161817314_DDMTREBIC-R3_met.fits;3.64889;26504.9;22.7633;0.512
20190407161739597_DDMTREBIC-R3_snap.fits;3.78539;26497.6;3.74375;0
20190407161849400_DDMTREBIC-R3_met.fits;3.71239;26504.9;8.65209;0.170667
20190407161839672_DDMTREBIC-R3_snap.fits;3.82906;26532.7;3.29319;0
20190407162010808_DDMTREBIC-R3_met.fits;4.21353;26504.9;23.3311;0.512
20190407161939746_DDMTREBIC-R3_snap.fits;4.995;26512.2;4.72383;0
20190407162039821_DDMTREBIC-R3_snap.fits;3.75388;26487.3;3.73659;0
20190407162139896_DDMTREBIC-R3_snap.fits;5.1057;26460.9;4.81026;0
20190407162239970_DDMTREBIC-R3_snap.fits;3.75001;26509.3;3.54758;0
20190407162338509_DDMTREBIC-R3_met.fits;3.67154;26499;14.8166;0.341333
20190407162340045_DDMTREBIC-R3_snap.fits;4.66492;26460.9;4.3609;0
20190407162440120_DDMTREBIC-R3_snap.fits;3.15141;26462.4;3.23028;0
20190407162540194_DDMTREBIC-R3_snap.fits;4.86149;26449.2;3.95171;0
20190407162718498_DDMTREBIC-R3_met.fits;4.64087;26503.4;15.2282;0.512
20190407162640269_DDMTREBIC-R3_snap.fits;4.89869;26478.5;3.71977;0
20190407162738125_DDMTREBIC-R3_met.fits;3.81994;26506.3;7.81103;0.170667
20190407162815501_DDMTREBIC-R3_met.fits;3.91564;26502;22.9705;0.341333
20190407162827960_DDMTREBIC-R3_met.fits;3.41045;26499;7.51803;0.170667
20190407162740344_DDMTREBIC-R3_snap.fits;4.08682;26471.2;3.1044;0
20190407162840418_DDMTREBIC-R3_snap.fits;3.4602;26491.7;3.14727;0
20190407162940493_DDMTREBIC-R3_snap.fits;4.6868;26502;4.00582;0
20190407163045517_DDMTREBIC-R3_met.fits;3.60747;26496.1;8.98983;0.682667
20190407163137741_DDMTREBIC-R3_met.fits;3.66176;26506.3;7.54386;0.341333
20190407163040568_DDMTREBIC-R3_snap.fits;3.96854;26523.9;3.457;0
20190407163140642_DDMTREBIC-R3_snap.fits;4.52283;26523.9;4.61531;0
20190407163332600_DDMTREBIC-R3_met.fits;3.85548;26502;7.79086;0.170667
20190407163240717_DDMTREBIC-R3_snap.fits;3.71041;26500.5;2.57237;0
20190407163340792_DDMTREBIC-R3_snap.fits;4.41253;26480;3.94085;0
20190407163455373_DDMTREBIC-R3_met.fits;4.25405;26500.5;14.813;0.341333
20190407163440866_DDMTREBIC-R3_snap.fits;4.27363;26512.2;3.7749;0
20190407163606712_DDMTREBIC-R3_met.fits;3.7508;26515.1;7.81841;0.341333
20190407163632824_DDMTREBIC-R3_met.fits;4.04935;26519.5;16.9762;0.341333
20190407163540941_DDMTREBIC-R3_snap.fits;4.39832;26526.9;3.68605;0
20190407163641016_DDMTREBIC-R3_snap.fits;3.61259;26526.9;2.54984;0
20190407163741090_DDMTREBIC-R3_snap.fits;4.26546;26502;3.93531;0
20190407163841165_DDMTREBIC-R3_snap.fits;3.45348;26480;2.71203;0
20190407163941240_DDMTREBIC-R3_snap.fits;4.02207;26477.1;2.28862;0
20190407164045069_DDMTREBIC-R3_met.fits;4.86441;26503.4;28.2696;0.341333
20190407164041314_DDMTREBIC-R3_snap.fits;5.04957;26512.2;3.87014;0
20190407164216888_DDMTREBIC-R3_met.fits;3.46346;26506.3;10.261;0.341333
20190407164141389_DDMTREBIC-R3_snap.fits;4.29592;26506.3;3.80603;0
20190407164251192_DDMTREBIC-R3_met.fits;3.78574;26509.3;8.60839;0.341333
20190407164241464_DDMTREBIC-R3_snap.fits;4.17021;26516.6;3.69834;0
20190407164341538_DDMTREBIC-R3_snap.fits;4.48872;26484.4;3.43669;0
20190407164513186_DDMTREBIC-R3_met.fits;4.13781;26500.5;12.3838;0.341333
20190407164441613_DDMTREBIC-R3_snap.fits;4.02977;26519.5;4.10042;0
20190407164541688_DDMTREBIC-R3_snap.fits;4.25458;26462.4;3.42528;0
20190407164738594_DDMTREBIC-R3_met.fits;3.62381;26493.2;15.9272;0.341333
20190407164641762_DDMTREBIC-R3_snap.fits;4.20878;26466.8;3.48166;0
20190407164828258_DDMTREBIC-R3_met.fits;3.97866;26499;8.9919;0.512
20190407164741837_DDMTREBIC-R3_snap.fits;5.43131;26523.9;3.38669;0
20190407164841912_DDMTREBIC-R3_snap.fits;5.02609;26450.7;4.85246;0
20190407165014754_DDMTREBIC-R3_met.fits;3.99291;26547.4;9.75362;0.170667
20190407164941986_DDMTREBIC-R3_snap.fits;5.43458;26452.1;3.90699;0
20190407165105272_DDMTREBIC-R3_met.fits;4.24847;26496.1;11.8434;0.170667
20190407165113634_DDMTREBIC-R3_met.fits;3.8992;26512.2;16.915;0.170667
20190407165042061_DDMTREBIC-R3_snap.fits;4.89895;26506.3;4.57097;0
20190407165142136_DDMTREBIC-R3_snap.fits;4.34907;26494.6;4.06493;0
20190407165323682_DDMTREBIC-R3_met.fits;3.50603;26497.6;7.79621;0.512
20190407165337165_DDMTREBIC-R3_met.fits;3.44977;26502;7.07069;0.170667
20190407165242210_DDMTREBIC-R3_snap.fits;4.6611;26509.3;3.83567;0
20190407165354573_DDMTREBIC-R3_met.fits;4.07315;26496.1;12.0975;0.170667
20190407165342285_DDMTREBIC-R3_snap.fits;4.04256;26522.5;3.50729;0
20190407165536290_DDMTREBIC-R3_met.fits;3.59578;26507.8;7.59583;0.170667
20190407165442360_DDMTREBIC-R3_snap.fits;3.61422;26526.9;2.67327;0
20190407165542434_DDMTREBIC-R3_snap.fits;4.02599;26535.6;3.25941;0
20190407165709474_DDMTREBIC-R3_met.fits;3.75528;26499;12.6269;0.170667
20190407165721421_DDMTREBIC-R3_met.fits;4.03951;26502;15.9421;0.512
20190407165730637_DDMTREBIC-R3_met.fits;3.69676;26499;10.1244;0.170667
20190407165642509_DDMTREBIC-R3_snap.fits;3.91537;26510.7;4.043;0
20190407165742584_DDMTREBIC-R3_snap.fits;4.44091;26547.4;3.75854;0
20190407165854093_DDMTREBIC-R3_met.fits;5.2449;26504.9;29.3288;0.341333
20190407165911842_DDMTREBIC-R3_met.fits;4.19274;26500.5;12.0274;0.170667
20190407165842658_DDMTREBIC-R3_snap.fits;5.35367;26463.9;3.66477;0
20190407165947682_DDMTREBIC-R3_met.fits;4.77268;26506.3;17.587;0.512
20190407165950754_DDMTREBIC-R3_met.fits;4.00964;26510.7;13.8491;1.36533
20190407165942733_DDMTREBIC-R3_snap.fits;3.63376;26518.1;3.47162;0
