# file name; noise; peak f.; mag.; duration
20190407050037517_DDMTREBIC-R3_met.fits;4.67187;26507.8;13.879;0.170667
20190407050049122_DDMTREBIC-R3_snap.fits;4.76414;26543;4.27502;0
20190407050219746_DDMTREBIC-R3_met.fits;3.78189;26506.3;83.7925;0.341333
20190407050240568_DDMTREBIC-R3_met.fits;3.84486;26490.2;15.8919;0.341333
20190407050149197_DDMTREBIC-R3_snap.fits;4.9049;26459.5;4.09432;0
20190407050251320_DDMTREBIC-R3_met.fits;4.0198;26523.9;8.90462;0.170667
20190407050301730_DDMTREBIC-R3_met.fits;4.5668;26510.7;11.9268;0.170667
20190407050337570_DDMTREBIC-R3_met.fits;4.06329;26485.8;9.13523;0.341333
20190407050249272_DDMTREBIC-R3_snap.fits;4.62831;26480;3.91253;0
20190407050423992_DDMTREBIC-R3_met.fits;4.59805;26493.2;29.7022;0.341333
20190407050349346_DDMTREBIC-R3_snap.fits;4.62612;26463.9;3.48678;0
20190407050449421_DDMTREBIC-R3_snap.fits;3.90986;26484.4;4.44181;0
20190407050601954_DDMTREBIC-R3_met.fits;4.47346;26460.9;12.2737;0.170667
20190407050549496_DDMTREBIC-R3_snap.fits;4.19169;26537.1;3.52744;0
20190407050720632_DDMTREBIC-R3_met.fits;4.26554;26510.7;9.49071;0.170667
20190407050649570_DDMTREBIC-R3_snap.fits;4.48738;26532.7;3.69007;0
20190407050749645_DDMTREBIC-R3_snap.fits;3.66171;26518.1;4.95789;0
20190407050919928_DDMTREBIC-R3_met.fits;4.07202;26512.2;18.9959;0.170667
20190407050929314_DDMTREBIC-R3_met.fits;4.92483;26497.6;10.8324;0.170667
20190407050849720_DDMTREBIC-R3_snap.fits;4.70491;26462.4;4.39112;0
20190407051011469_DDMTREBIC-R3_met.fits;4.53491;26503.4;16.559;0.170667
20190407051035362_DDMTREBIC-R3_met.fits;5.53019;26487.3;11.1367;0.341333
20190407050949794_DDMTREBIC-R3_snap.fits;4.40369;26480;3.82812;0
20190407051052770_DDMTREBIC-R3_met.fits;4.80643;26507.8;12.6636;0.512
20190407051140216_DDMTREBIC-R3_met.fits;3.74425;26482.9;10.9634;0.170667
20190407051049869_DDMTREBIC-R3_snap.fits;4.13349;26522.5;3.94551;0
20190407051238754_DDMTREBIC-R3_met.fits;4.31855;26504.9;10.0857;0.170667
20190407051149944_DDMTREBIC-R3_snap.fits;4.14394;26547.4;3.40664;0
20190407051248824_DDMTREBIC-R3_met.fits;4.72424;26496.1;11.9962;0.341333
20190407051305549_DDMTREBIC-R3_met.fits;4.83235;26506.3;32.8965;0.341333
20190407051250018_DDMTREBIC-R3_snap.fits;4.80249;26487.3;3.55286;0
20190407051355725_DDMTREBIC-R3_met.fits;4.51154;26513.7;12.5261;0.170667
20190407051402722_DDMTREBIC-R3_met.fits;4.46034;26513.7;16.7657;0.512
20190407051350093_DDMTREBIC-R3_snap.fits;4.06604;26537.1;3.40396;0
20190407051519522_DDMTREBIC-R3_met.fits;4.57066;26482.9;9.2142;0.170667
20190407051528056_DDMTREBIC-R3_met.fits;3.36863;26503.4;6.98764;0.170667
20190407051450168_DDMTREBIC-R3_snap.fits;4.50942;26532.7;3.25993;0
20190407051609528_DDMTREBIC-R3_met.fits;5.22061;26502;11.335;0.170667
20190407051620109_DDMTREBIC-R3_met.fits;4.2311;26500.5;17.8968;0.341333
20190407051623181_DDMTREBIC-R3_met.fits;3.34697;26522.5;8.79781;0.682667
20190407051636493_DDMTREBIC-R3_met.fits;4.11329;26496.1;8.60297;0.341333
20190407051550242_DDMTREBIC-R3_snap.fits;3.98541;26529.8;3.1774;0
20190407051724450_DDMTREBIC-R3_met.fits;4.46276;26500.5;11.1464;0.170667
20190407051728376_DDMTREBIC-R3_met.fits;4.71255;26507.8;11.1323;0.170667
20190407051730936_DDMTREBIC-R3_met.fits;4.10243;26496.1;8.26326;0.341333
20190407051650317_DDMTREBIC-R3_snap.fits;4.35038;26449.2;3.88587;0
20190407051752269_DDMTREBIC-R3_met.fits;4.60626;26506.3;9.71932;0.341333
20190407051750392_DDMTREBIC-R3_snap.fits;4.196;26512.2;3.98874;0
20190407051919138_DDMTREBIC-R3_met.fits;4.8629;26503.4;16.5551;0.170667
20190407051850466_DDMTREBIC-R3_snap.fits;3.59513;26510.7;3.91968;0
20190407051957538_DDMTREBIC-R3_met.fits;5.09475;26497.6;15.5553;0.341333
20190407051950541_DDMTREBIC-R3_snap.fits;4.07628;26521;4.28493;0
20190407052050616_DDMTREBIC-R3_snap.fits;4.46797;26474.1;4.93869;0
20190407052154274_DDMTREBIC-R3_met.fits;4.82898;26518.1;62.206;0.341333
20190407052157517_DDMTREBIC-R3_met.fits;4.24539;26502;15.4007;0.170667
20190407052230968_DDMTREBIC-R3_met.fits;3.89693;26487.3;10.077;0.341333
20190407052150690_DDMTREBIC-R3_snap.fits;4.32927;26523.9;4.99406;0
20190407052310733_DDMTREBIC-R3_met.fits;4.88341;26500.5;16.9174;0.341333
20190407052250765_DDMTREBIC-R3_snap.fits;4.29722;26485.8;3.62846;0
20190407052350840_DDMTREBIC-R3_snap.fits;4.69473;26500.5;3.08819;0
20190407052536824_DDMTREBIC-R3_met.fits;4.41972;26497.6;16.3166;0.170667
20190407052450914_DDMTREBIC-R3_snap.fits;5.23616;26450.7;4.43689;0
20190407052609250_DDMTREBIC-R3_met.fits;3.61017;26488.8;14.131;0.170667
20190407052550989_DDMTREBIC-R3_snap.fits;4.45843;26491.7;3.37222;0
20190407052659597_DDMTREBIC-R3_met.fits;3.84836;26487.3;11.2377;0.341333
20190407052651064_DDMTREBIC-R3_snap.fits;3.94345;26515.1;3.84186;0
20190407052751138_DDMTREBIC-R3_snap.fits;4.6438;26499;4.5883;0
20190407052945656_DDMTREBIC-R3_met.fits;4.47275;26453.6;9.43483;0.170667
20190407052851213_DDMTREBIC-R3_snap.fits;3.98816;26518.1;4.42031;0
20190407052951288_DDMTREBIC-R3_snap.fits;4.58651;26491.7;4.14462;0
20190407053129762_DDMTREBIC-R3_met.fits;3.86729;26494.6;7.81829;0.170667
20190407053051362_DDMTREBIC-R3_snap.fits;5.01788;26500.5;4.03907;0
20190407053207138_DDMTREBIC-R3_met.fits;4.57962;26512.2;48.7675;0.341333
20190407053217037_DDMTREBIC-R3_met.fits;4.02763;26502;26.0802;0.512
20190407053151437_DDMTREBIC-R3_snap.fits;3.9606;26460.9;3.96966;0
20190407053342712_DDMTREBIC-R3_met.fits;3.95388;26507.8;12.0128;0.170667
20190407053251512_DDMTREBIC-R3_snap.fits;4.52686;26465.3;2.59745;0
20190407053351586_DDMTREBIC-R3_snap.fits;4.34002;26513.7;3.98305;0
20190407053459000_DDMTREBIC-R3_met.fits;3.70782;26504.9;7.98749;1.024
20190407053451661_DDMTREBIC-R3_snap.fits;4.99189;26541.5;3.3555;0
20190407053603853_DDMTREBIC-R3_met.fits;3.87954;26507.8;16.7142;0.170667
20190407053551736_DDMTREBIC-R3_snap.fits;4.9308;26500.5;3.57741;0
20190407053731917_DDMTREBIC-R3_met.fits;4.11016;26503.4;11.4061;0.170667
20190407053651810_DDMTREBIC-R3_snap.fits;4.05372;26522.5;3.47306;0
20190407053805880_DDMTREBIC-R3_met.fits;4.79713;26491.7;10.6405;0.170667
20190407053808952_DDMTREBIC-R3_met.fits;3.26713;26516.6;6.62026;0.170667
20190407053751885_DDMTREBIC-R3_snap.fits;4.68007;26474.1;4.1742;0
20190407053905784_DDMTREBIC-R3_met.fits;4.2233;26513.7;14.2513;0.341333
20190407053924557_DDMTREBIC-R3_met.fits;4.22907;26518.1;32.7818;0.341333
20190407053851960_DDMTREBIC-R3_snap.fits;3.97149;26516.6;3.32699;0
20190407054036408_DDMTREBIC-R3_met.fits;4.31002;26512.2;16.0256;0.170667
20190407053952034_DDMTREBIC-R3_snap.fits;4.40582;26500.5;4.42294;0
20190407054112248_DDMTREBIC-R3_met.fits;4.94438;26507.8;10.3952;0.170667
20190407054140066_DDMTREBIC-R3_met.fits;3.68202;26499;11.5401;0.170667
20190407054142285_DDMTREBIC-R3_met.fits;4.46618;26504.9;10.7619;0.341333
20190407054052109_DDMTREBIC-R3_snap.fits;3.72893;26509.3;3.16089;0
20190407054247138_DDMTREBIC-R3_met.fits;4.81779;26499;10.496;0.170667
20190407054152184_DDMTREBIC-R3_snap.fits;3.75376;26471.2;3.86305;0
20190407054313592_DDMTREBIC-R3_met.fits;4.93714;26504.9;17.0308;0.341333
20190407054323661_DDMTREBIC-R3_met.fits;3.66199;26523.9;29.1205;0.512
20190407054252258_DDMTREBIC-R3_snap.fits;3.83962;26449.2;3.70709;0
20190407054400184_DDMTREBIC-R3_met.fits;4.59755;26509.3;13.3067;0.170667
20190407054414690_DDMTREBIC-R3_met.fits;4.44561;26491.7;14.2204;0.170667
20190407054352333_DDMTREBIC-R3_snap.fits;5.04235;26535.6;4.57086;0
20190407054547192_DDMTREBIC-R3_met.fits;3.6857;26490.2;11.5245;0.341333
20190407054452408_DDMTREBIC-R3_snap.fits;4.97279;26543;4.38819;0
20190407054626274_DDMTREBIC-R3_met.fits;3.97732;26507.8;8.43226;0.170667
20190407054552482_DDMTREBIC-R3_snap.fits;4.51789;26490.2;14.298;0
20190407054651704_DDMTREBIC-R3_met.fits;5.29013;26491.7;19.0151;0.341333
20190407054652557_DDMTREBIC-R3_snap.fits;6.03878;26513.7;4.785;0
20190407054752632_DDMTREBIC-R3_snap.fits;4.70208;26472.7;3.78352;0
20190407054921890_DDMTREBIC-R3_met.fits;4.28639;26499;24.1596;0.512
20190407054946808_DDMTREBIC-R3_met.fits;5.24647;26491.7;32.6023;0.512
20190407054852706_DDMTREBIC-R3_snap.fits;6.00205;26485.8;3.83225;0
20190407054952781_DDMTREBIC-R3_snap.fits;5.33406;26468.3;4.53356;0
20190407055128184_DDMTREBIC-R3_met.fits;4.77515;26509.3;11.5691;0.170667
20190407055132109_DDMTREBIC-R3_met.fits;4.39068;26513.7;9.83627;0.170667
20190407055135181_DDMTREBIC-R3_met.fits;5.07142;26500.5;13.4564;0.341333
20190407055138594_DDMTREBIC-R3_met.fits;3.71223;26481.4;7.94816;0.170667
20190407055052856_DDMTREBIC-R3_snap.fits;4.97167;26462.4;5.67751;0
20190407055216994_DDMTREBIC-R3_met.fits;4.93046;26504.9;12.5028;0.170667
20190407055152930_DDMTREBIC-R3_snap.fits;4.6642;26496.1;4.94612;0
20190407055255736_DDMTREBIC-R3_met.fits;3.89308;26543;13.7183;0.170667
20190407055302392_DDMTREBIC-R3_met.fits;4.50059;26510.7;29.9672;0.170667
20190407055317581_DDMTREBIC-R3_met.fits;4.61618;26493.2;10.294;0.170667
20190407055324237_DDMTREBIC-R3_met.fits;4.39491;26493.2;16.9041;0.341333
20190407055253005_DDMTREBIC-R3_snap.fits;4.61929;26449.2;4.29956;0
20190407055403832_DDMTREBIC-R3_met.fits;4.37911;26506.3;79.197;1.024
20190407055353080_DDMTREBIC-R3_snap.fits;5.77515;26518.1;4.94812;0
20190407055517560_DDMTREBIC-R3_met.fits;3.83866;26487.3;9.81607;0.170667
20190407055453154_DDMTREBIC-R3_snap.fits;4.80782;26523.9;5.56142;0
20190407055551352_DDMTREBIC-R3_met.fits;5.22254;26494.6;19.1838;0.170667
20190407055553229_DDMTREBIC-R3_snap.fits;6.08841;26522.5;4.12736;0
20190407055653304_DDMTREBIC-R3_snap.fits;5.14346;26480;3.05396;0
20190407055755597_DDMTREBIC-R3_met.fits;4.5489;26493.2;25.0378;0.170667
20190407055816930_DDMTREBIC-R3_met.fits;3.83494;26512.2;11.9388;0.341333
20190407055830584_DDMTREBIC-R3_met.fits;4.73111;26491.7;47.4724;0.341333
20190407055753378_DDMTREBIC-R3_snap.fits;5.0981;26509.3;3.20664;0
20190407055931512_DDMTREBIC-R3_met.fits;3.62904;26490.2;41.1441;0.341333
20190407055853453_DDMTREBIC-R3_snap.fits;4.43442;26481.4;4.84668;0
20190407055953528_DDMTREBIC-R3_snap.fits;4.81552;26460.9;4.55412;0
