#timestamp,LO_Frequency,Hit,StdDev 
1554656415.2,286046998.7,N
1554656435.0,286046999.6,N
1554656435.9,286046999.6,N
1554656455.8,286046999.3,N
1554656475.6,286046996.6,Y
1554656495.5,286046999.3,P
1554656515.3,286046999.3,P
1554656535.1,286046996.9,P
1554656555.9,286046999.2,N
1554656575.7,286046996.7,Y
1554656595.5,286046998.1,P
1554656615.4,286046998.1,P
1554656635.2,286046998.1,P
1554656655.1,286046998.2,Y
1554656656.0,286046998.2,P
1554656675.8,286047000.3,P
1554656695.6,286047000.2,N
1554656715.5,286047000.2,N
1554656735.3,286047000.9,N
1554656755.2,286046999.9,N
1554656775.9,286047000.3,N
1554656795.7,286047000.6,N
1554656815.6,286047000.6,N
1554656835.4,286047000.3,N
1554656855.2,286047000.8,N
1554656875.1,286046998.1,N
1554656876.0,286046998.1,N
1554656895.8,286046998.1,N
1554656915.7,286046998.1,N
1554656935.5,286046998.2,N
1554656955.3,286047000.7,N
1554656975.2,286047000.8,N
1554656995.0,286046998.3,N
1554656995.9,286046998.3,N
1554657015.7,286047001.2,N
1554657035.6,286047001.2,N
1554657055.4,286046998.5,N
1554657075.3,286046998.6,N
1554657095.1,286046999.0,N
1554657096.0,286046999.0,N
1554657115.8,286046998.4,N
1554657135.7,286046999.5,N
1554657155.5,286046999.0,N
1554657175.3,286046999.4,N
1554657195.2,286046999.1,N
1554657215.0,286046996.8,Y
1554657215.9,286046996.8,P
1554657235.8,286046999.2,N
1554657255.6,286046999.1,N
1554657275.4,286046999.2,N
1554657295.3,286046999.1,N
1554657315.1,286047011.9,Y
1554657335.9,286047001.2,P
1554657355.7,286046998.6,N
1554657375.5,286046998.2,N
1554657395.4,286046998.6,N
1554657415.2,286046998.6,N
1554657435.0,286046998.4,N
1554657435.9,286046998.4,N
1554657455.8,286046998.6,N
1554657475.6,286046998.5,N
1554657495.5,286046998.5,N
1554657515.3,286046998.3,N
1554657535.1,286046998.8,N
1554657555.9,286046998.6,N
1554657575.7,286046998.8,N
1554657595.5,286046998.9,N
1554657615.4,286046998.2,N
1554657635.2,286046998.5,N
1554657655.1,286046999.3,N
1554657656.0,286046999.3,N
1554657675.8,286046999.0,N
1554657695.6,286046999.3,N
1554657715.5,286046999.4,N
1554657735.3,286046998.8,N
1554657755.1,286046999.5,N
1554657775.9,286046999.6,N
1554657795.7,286046996.9,Y
1554657815.6,286046998.6,P
1554657835.4,286046998.1,P
1554657855.2,286046998.4,P
1554657875.1,286046998.7,Y
1554657876.0,286046998.7,P
1554657895.8,286047000.9,P
1554657915.7,286046999.9,N
1554657935.5,286046999.9,N
1554657955.3,286047000.3,N
1554657975.2,286047000.7,N
1554657995.0,286047000.7,N
1554657995.9,286047000.7,N
1554658015.7,286047000.8,N
1554658035.6,286047000.5,N
1554658055.4,286047000.9,N
1554658075.3,286047001.1,N
1554658095.1,286047001.1,N
1554658115.8,286047000.5,N
1554658135.7,286047000.5,N
1554658155.5,286047000.6,N
1554658175.4,286046998.1,N
1554658195.2,286047001.0,N
1554658215.0,286047000.8,N
1554658215.9,286047000.8,N
1554658235.8,286047001.1,N
1554658255.6,286047001.2,N
1554658275.4,286046998.1,N
1554658295.3,286046998.2,N
1554658315.1,286046998.1,N
1554658335.9,286046998.1,N
1554658355.7,286046998.5,N
1554658375.5,286046998.6,N
1554658395.4,286046998.6,N
1554658415.2,286046998.6,N
1554658435.0,286046998.3,N
1554658435.9,286046998.3,N
1554658455.8,286046998.4,N
1554658475.6,286046998.3,N
1554658495.5,286046998.7,N
1554658515.3,286046998.4,N
1554658535.1,286046999.4,N
1554658555.9,286046998.7,N
1554658575.7,286046998.9,N
1554658595.5,286046999.3,N
1554658615.4,286046999.1,N
1554658635.2,286046999.1,N
1554658655.1,286046999.6,N
1554658656.0,286046999.6,N
1554658675.8,286046996.6,Y
1554658695.6,286046999.0,P
1554658715.5,286046998.5,P
1554658735.3,286046999.3,N
1554658755.2,286046998.4,Y
1554658775.9,286046998.8,P
1554658795.7,286046998.8,P
1554658815.6,286046998.2,P
1554658835.4,286046998.2,Y
1554658855.3,286046999.9,P
1554658875.1,286047001.0,N
1554658876.0,286047001.0,N
1554658895.8,286047000.4,N
1554658915.7,286047000.0,N
1554658935.5,286047001.0,N
1554658955.3,286047000.0,N
1554658975.2,286047000.0,N
1554658995.0,286047000.4,N
1554658995.9,286047000.4,N
1554659015.8,286047000.0,N
1554659035.6,286047000.2,N
1554659055.4,286047000.3,N
1554659075.3,286047000.0,N
1554659095.1,286047000.4,N
1554659115.8,286047001.2,N
1554659135.7,286047000.9,N
1554659155.5,286046998.2,Y
1554659175.4,286047001.1,P
1554659195.2,286046998.4,P
1554659215.0,286047001.0,N
1554659215.9,286047001.0,N
1554659235.8,286047001.2,N
1554659255.6,286046998.4,N
1554659275.5,286047001.2,N
1554659295.3,286047001.0,N
1554659315.1,286047000.7,N
1554659335.9,286047001.0,N
1554659355.7,286047000.8,N
1554659375.5,286047001.1,N
1554659395.4,286047001.2,N
1554659415.2,286047000.9,N
1554659435.0,286046998.2,N
1554659436.0,286046998.2,N
1554659455.8,286046998.2,N
1554659475.6,286047000.7,N
1554659495.5,286047000.8,N
1554659515.3,286047000.8,N
1554659535.1,286047000.7,N
1554659555.9,286047000.8,N
1554659575.7,286046998.4,N
1554659595.5,286046998.1,N
1554659615.4,286047001.2,N
1554659635.2,286047001.1,N
1554659655.1,286046998.4,N
1554659656.0,286046998.4,N
1554659675.8,286046998.1,N
1554659695.6,286046998.7,N
1554659715.5,286046998.5,N
1554659735.3,286046998.5,N
1554659755.1,286046999.0,N
1554659775.9,286046998.9,N
1554659795.7,286046998.8,N
1554659815.6,286046998.9,N
1554659835.4,286046998.9,N
1554659855.8,286046998.8,N
1554659875.6,286046998.9,N
1554659895.4,286046999.3,N
1554659915.3,286046998.5,N
1554659935.1,286046998.9,N
1554659955.8,286046999.4,N
1554659975.7,286046999.5,N
1554659995.5,286046999.1,N
