# file name; noise; peak f.; mag.; duration
20190407040030989_DDMTREBIC-R3_met.fits;3.9108;26499;16.2711;0.341333
20190407040044642_DDMTREBIC-R3_snap.fits;3.97595;26449.2;3.75295;0
20190407040208098_DDMTREBIC-R3_met.fits;3.19534;26504.9;23.6938;0.341333
20190407040144717_DDMTREBIC-R3_snap.fits;3.40543;26510.7;3.68916;0
20190407040244792_DDMTREBIC-R3_snap.fits;3.20571;26475.6;2.7856;0
20190407040436237_DDMTREBIC-R3_met.fits;2.74975;26484.4;6.29759;0.170667
20190407040344866_DDMTREBIC-R3_snap.fits;3.48499;26456.5;3.22817;0
20190407040448696_DDMTREBIC-R3_met.fits;4.56666;26507.8;9.15703;0.170667
20190407040516173_DDMTREBIC-R3_met.fits;4.24614;26513.7;59.9208;0.512
20190407040526242_DDMTREBIC-R3_met.fits;4.33152;26493.2;45.9422;0.512
20190407040444941_DDMTREBIC-R3_snap.fits;3.69141;26491.7;3.70637;0
20190407040543650_DDMTREBIC-R3_met.fits;3.83102;26496.1;31.3584;0.512
20190407040545016_DDMTREBIC-R3_snap.fits;3.65388;26519.5;2.89179;0
20190407040725538_DDMTREBIC-R3_met.fits;3.5424;26500.5;11.1506;0.512
20190407040645090_DDMTREBIC-R3_snap.fits;4.1212;26475.6;3.50776;0
20190407040825442_DDMTREBIC-R3_met.fits;3.13525;26499;30.8137;0.682667
20190407040830392_DDMTREBIC-R3_met.fits;3.31403;26503.4;12.4318;0.341333
20190407040745165_DDMTREBIC-R3_snap.fits;3.78539;26460.9;2.41509;0
20190407040845240_DDMTREBIC-R3_snap.fits;4.06901;26477.1;2.32186;0
20190407040945314_DDMTREBIC-R3_snap.fits;3.18775;26484.4;3.08872;0
20190407041130104_DDMTREBIC-R3_met.fits;3.60968;26502;9.87661;0.170667
20190407041045389_DDMTREBIC-R3_snap.fits;4.0723;26531.2;3.19169;0
20190407041145464_DDMTREBIC-R3_snap.fits;3.45567;26545.9;3.02678;0
20190407041324450_DDMTREBIC-R3_met.fits;3.87799;26512.2;7.95947;0.170667
20190407041245538_DDMTREBIC-R3_snap.fits;2.88645;26522.5;2.90782;0
20190407041355853_DDMTREBIC-R3_met.fits;3.73544;26529.8;11.7759;0.170667
20190407041412237_DDMTREBIC-R3_met.fits;3.52728;26496.1;7.52028;0.170667
20190407041427256_DDMTREBIC-R3_met.fits;4.00769;26519.5;10.2417;0.170667
20190407041345613_DDMTREBIC-R3_snap.fits;4.00812;26516.6;2.401;0
20190407041529208_DDMTREBIC-R3_met.fits;2.87116;26496.1;7.10578;0.512
20190407041537741_DDMTREBIC-R3_met.fits;3.16666;26503.4;7.62853;0.682667
20190407041445688_DDMTREBIC-R3_snap.fits;3.32443;26456.5;3.6231;0
20190407041545762_DDMTREBIC-R3_snap.fits;4.08851;26496.1;2.69963;0
20190407041717922_DDMTREBIC-R3_met.fits;3.90775;26496.1;8.36398;0.170667
20190407041645837_DDMTREBIC-R3_snap.fits;3.48264;26525.4;3.64434;0
20190407041745912_DDMTREBIC-R3_snap.fits;3.39887;26450.7;3.57609;0
20190407041902370_DDMTREBIC-R3_met.fits;3.83077;26504.9;8.88268;0.170667
20190407041908856_DDMTREBIC-R3_met.fits;3.96533;26490.2;8.07365;0.170667
20190407041913634_DDMTREBIC-R3_met.fits;3.81848;26523.9;14.2414;0.170667
20190407041936333_DDMTREBIC-R3_met.fits;4.33272;26477.1;22.3645;0.170667
20190407041845986_DDMTREBIC-R3_snap.fits;3.2626;26535.6;3.21206;0
20190407041946061_DDMTREBIC-R3_snap.fits;3.63822;26469.7;2.6972;0
20190407042057741_DDMTREBIC-R3_met.fits;3.56885;26494.6;7.93648;0.170667
20190407042046136_DDMTREBIC-R3_snap.fits;4.1411;26493.2;2.67929;0
20190407042228536_DDMTREBIC-R3_met.fits;4.41068;26510.7;12.1827;0.170667
20190407042146210_DDMTREBIC-R3_snap.fits;4.08607;26468.3;2.34766;0
20190407042324002_DDMTREBIC-R3_met.fits;3.04766;26490.2;26.9509;0.341333
20190407042246285_DDMTREBIC-R3_snap.fits;3.89852;26529.8;3.72991;0
20190407042410765_DDMTREBIC-R3_met.fits;3.71176;26518.1;63.6986;0.341333
20190407042429709_DDMTREBIC-R3_met.fits;3.78155;26497.6;9.09282;0.170667
20190407042346360_DDMTREBIC-R3_snap.fits;3.73101;26534.2;3.37107;0
20190407042450360_DDMTREBIC-R3_met.fits;4.32505;26478.5;18.9168;0.170667
20190407042446434_DDMTREBIC-R3_snap.fits;3.79738;26459.5;3.01187;0
20190407042616205_DDMTREBIC-R3_met.fits;3.3672;26499;8.59346;0.170667
20190407042618594_DDMTREBIC-R3_met.fits;3.69131;26515.1;9.36488;0.170667
20190407042632077_DDMTREBIC-R3_met.fits;3.06057;26487.3;6.4776;0.170667
20190407042546509_DDMTREBIC-R3_snap.fits;3.98084;26537.1;3.79363;0
20190407042646584_DDMTREBIC-R3_snap.fits;3.96418;26453.6;3.64714;0
20190407042816696_DDMTREBIC-R3_met.fits;4.89525;26507.8;19.4278;0.341333
20190407042841954_DDMTREBIC-R3_met.fits;3.28241;26525.4;7.59113;0.170667
20190407042746658_DDMTREBIC-R3_snap.fits;3.68092;26509.3;3.71117;0
20190407042929741_DDMTREBIC-R3_met.fits;3.87772;26507.8;46.91;0.341333
20190407042939469_DDMTREBIC-R3_met.fits;4.17315;26484.4;9.03683;0.170667
20190407042943053_DDMTREBIC-R3_met.fits;3.98842;26493.2;8.90662;0.170667
20190407042846733_DDMTREBIC-R3_snap.fits;3.81127;26485.8;4.00711;0
20190407042957730_DDMTREBIC-R3_met.fits;3.87918;26518.1;23.4258;0.341333
20190407042946808_DDMTREBIC-R3_snap.fits;4.06563;26502;4.03382;0
20190407043045176_DDMTREBIC-R3_met.fits;3.67148;26504.9;8.07043;0.170667
20190407043046882_DDMTREBIC-R3_snap.fits;3.71127;26519.5;2.62724;0
20190407043152930_DDMTREBIC-R3_met.fits;3.70285;26521;55.7864;0.341333
20190407043146957_DDMTREBIC-R3_snap.fits;4.45776;26519.5;3.2092;0
20190407043332770_DDMTREBIC-R3_met.fits;3.81959;26503.4;8.02675;0.341333
20190407043247032_DDMTREBIC-R3_snap.fits;3.59473;26453.6;2.89766;0
20190407043347106_DDMTREBIC-R3_snap.fits;4.00931;26525.4;3.43359;0
20190407043447181_DDMTREBIC-R3_snap.fits;3.76316;26529.8;4.7247;0
20190407043552034_DDMTREBIC-R3_met.fits;4.21622;26504.9;29.6721;0.341333
20190407043547256_DDMTREBIC-R3_snap.fits;4.60314;26521;3.36835;0
20190407043647330_DDMTREBIC-R3_snap.fits;3.94961;26494.6;2.59016;0
20190407043800205_DDMTREBIC-R3_met.fits;4.0253;26507.8;10.5336;0.341333
20190407043835704_DDMTREBIC-R3_met.fits;5.0413;26503.4;52.3456;0.512
20190407043844066_DDMTREBIC-R3_met.fits;4.13804;26490.2;15.0376;0.170667
20190407043747405_DDMTREBIC-R3_snap.fits;3.61855;26510.7;3.14864;0
20190407043911032_DDMTREBIC-R3_met.fits;3.5881;26477.1;10.0614;0.170667
20190407043847480_DDMTREBIC-R3_snap.fits;4.47594;26497.6;3.74942;0
20190407044003085_DDMTREBIC-R3_met.fits;4.50152;26507.8;10.0805;0.170667
20190407043947554_DDMTREBIC-R3_snap.fits;4.33332;26468.3;4.67592;0
20190407044047629_DDMTREBIC-R3_snap.fits;4.45828;26484.4;3.8481;0
20190407044147533_DDMTREBIC-R3_met.fits;5.06586;26499;10.6874;0.170667
20190407044211085_DDMTREBIC-R3_met.fits;4.08562;26500.5;10.8122;0.170667
20190407044147704_DDMTREBIC-R3_snap.fits;4.36845;26538.6;2.8923;0
20190407044247778_DDMTREBIC-R3_snap.fits;4.25726;26544.4;3.15669;0
20190407044347853_DDMTREBIC-R3_snap.fits;4.46129;26523.9;3.77882;0
20190407044447928_DDMTREBIC-R3_snap.fits;3.75423;26534.2;3.95731;0
20190407044603021_DDMTREBIC-R3_met.fits;4.01304;26519.5;21.4322;0.512
20190407044610360_DDMTREBIC-R3_met.fits;4.1646;26497.6;10.4607;0.170667
20190407044548002_DDMTREBIC-R3_snap.fits;4.47019;26540;3.62409;0
20190407044648077_DDMTREBIC-R3_snap.fits;4.72578;26490.2;4.2336;0
20190407044750029_DDMTREBIC-R3_met.fits;4.78712;26494.6;44.8532;0.682667
20190407044820920_DDMTREBIC-R3_met.fits;4.17037;26506.3;9.94042;0.170667
20190407044748152_DDMTREBIC-R3_snap.fits;4.13244;26453.6;4.85288;0
20190407044848226_DDMTREBIC-R3_snap.fits;4.71765;26540;3.70235;0
20190407045035746_DDMTREBIC-R3_met.fits;3.78424;26497.6;10.3027;0.341333
20190407044948301_DDMTREBIC-R3_snap.fits;4.1275;26523.9;4.1757;0
20190407045050936_DDMTREBIC-R3_met.fits;4.70814;26477.1;17.0676;0.170667
20190407045048376_DDMTREBIC-R3_snap.fits;4.2503;26547.4;4.46383;0
20190407045148962_DDMTREBIC-R3_met.fits;4.12113;26462.4;14.4752;0.512
20190407045217634_DDMTREBIC-R3_met.fits;4.36595;26493.2;19.7932;0.170667
20190407045148450_DDMTREBIC-R3_snap.fits;4.14166;26481.4;4.03795;0
20190407045300130_DDMTREBIC-R3_met.fits;4.45718;26503.4;9.51238;0.170667
20190407045248525_DDMTREBIC-R3_snap.fits;4.66133;26481.4;3.9397;0
20190407045434850_DDMTREBIC-R3_met.fits;4.43705;26496.1;9.58025;0.341333
20190407045348600_DDMTREBIC-R3_snap.fits;4.29674;26528.3;3.77624;0
20190407045448674_DDMTREBIC-R3_snap.fits;4.56642;26510.7;3.84705;0
20190407045622541_DDMTREBIC-R3_met.fits;4.22342;26503.4;63.5831;0.512
20190407045646093_DDMTREBIC-R3_met.fits;4.62913;26515.1;9.82872;0.170667
20190407045548749_DDMTREBIC-R3_snap.fits;4.74998;26529.8;3.76707;0
20190407045742754_DDMTREBIC-R3_met.fits;4.5614;26497.6;9.44885;0.512
20190407045648824_DDMTREBIC-R3_snap.fits;3.05274;26541.5;3.96022;0
20190407045748898_DDMTREBIC-R3_snap.fits;4.49749;26465.3;3.58908;0
20190407045900237_DDMTREBIC-R3_met.fits;4.45696;26493.2;15.2184;0.170667
20190407045848973_DDMTREBIC-R3_snap.fits;4.05343;26502;3.94745;0
20190407045949048_DDMTREBIC-R3_snap.fits;4.89816;26540;4.93462;0
