# file name; noise; peak f.; mag.; duration
20190407150033848_DDMTREBIC-R3_snap.fits;4.49695;26456.5;3.9752;0
20190407150226317_DDMTREBIC-R3_met.fits;3.95469;26515.1;15.9756;0.170667
20190407150133922_DDMTREBIC-R3_snap.fits;3.59698;26523.9;3.93833;0
20190407150305570_DDMTREBIC-R3_met.fits;4.36727;26513.7;8.84556;0.170667
20190407150233997_DDMTREBIC-R3_snap.fits;4.1624;26521;3.34212;0
20190407150334072_DDMTREBIC-R3_snap.fits;4.43621;26547.4;3.13071;0
20190407150506914_DDMTREBIC-R3_met.fits;3.76225;26509.3;8.97603;0.170667
20190407150434146_DDMTREBIC-R3_snap.fits;4.20529;26528.3;4.04408;0
20190407150534221_DDMTREBIC-R3_snap.fits;4.51842;26529.8;4.23784;0
20190407150709794_DDMTREBIC-R3_met.fits;3.67466;26504.9;11.1576;0.170667
20190407150634296_DDMTREBIC-R3_snap.fits;4.03446;26516.6;3.87234;0
20190407150735906_DDMTREBIC-R3_met.fits;4.28559;26500.5;8.86026;0.170667
20190407150734370_DDMTREBIC-R3_snap.fits;4.35415;26499;3.10619;0
20190407150834445_DDMTREBIC-R3_snap.fits;4.04733;26516.6;3.01543;0
20190407150942200_DDMTREBIC-R3_met.fits;4.05312;26502;13.915;0.341333
20190407150950221_DDMTREBIC-R3_met.fits;4.74118;26504.9;10.9087;0.170667
20190407150957560_DDMTREBIC-R3_met.fits;3.1399;26491.7;8.74407;0.170667
20190407151010360_DDMTREBIC-R3_met.fits;3.76958;26503.4;27.2497;0.341333
20190407150934520_DDMTREBIC-R3_snap.fits;4.19592;26535.6;3.25598;0
20190407151115725_DDMTREBIC-R3_met.fits;3.35943;26503.4;8.74908;0.170667
20190407151034594_DDMTREBIC-R3_snap.fits;3.2772;26541.5;3.5687;0
20190407151134669_DDMTREBIC-R3_snap.fits;3.86154;26503.4;7.14025;0
20190407151255906_DDMTREBIC-R3_met.fits;3.99513;26506.3;16.7545;0.170667
20190407151234744_DDMTREBIC-R3_snap.fits;3.82436;26462.4;3.28005;0
20190407151334818_DDMTREBIC-R3_snap.fits;3.96629;26523.9;3.56005;0
20190407151506125_DDMTREBIC-R3_met.fits;3.89677;26519.5;9.82882;0.170667
20190407151509709_DDMTREBIC-R3_met.fits;3.96925;26496.1;8.82587;0.170667
20190407151434893_DDMTREBIC-R3_snap.fits;4.03725;26519.5;2.86813;0
20190407151556813_DDMTREBIC-R3_met.fits;3.85515;26507.8;8.92771;0.170667
20190407151534968_DDMTREBIC-R3_snap.fits;4.14631;26515.1;4.46619;0
20190407151646818_DDMTREBIC-R3_met.fits;3.27778;26499;7.20519;0.170667
20190407151635042_DDMTREBIC-R3_snap.fits;3.95331;26463.9;3.09275;0
20190407151807202_DDMTREBIC-R3_met.fits;3.81208;26506.3;8.57044;0.170667
20190407151830584_DDMTREBIC-R3_met.fits;3.91758;26493.2;26.7496;0.341333
20190407151735117_DDMTREBIC-R3_snap.fits;4.35086;26462.4;2.97312;0
20190407151845944_DDMTREBIC-R3_met.fits;3.81238;26515.1;8.99204;0.170667
20190407151835192_DDMTREBIC-R3_snap.fits;3.56621;26485.8;2.82951;0
20190407152014520_DDMTREBIC-R3_met.fits;3.36831;26487.3;7.71111;0.170667
20190407151935266_DDMTREBIC-R3_snap.fits;4.1382;26482.9;3.7442;0
20190407152052920_DDMTREBIC-R3_met.fits;3.9533;26507.8;11.7001;0.170667
20190407152120397_DDMTREBIC-R3_met.fits;4.37587;26493.2;13.5851;0.341333
20190407152035341_DDMTREBIC-R3_snap.fits;4.26007;26496.1;2.2351;0
20190407152135416_DDMTREBIC-R3_snap.fits;3.6401;26497.6;3.42158;0
20190407152248461_DDMTREBIC-R3_met.fits;4.67255;26500.5;15.3775;0.170667
20190407152256312_DDMTREBIC-R3_met.fits;3.99977;26502;9.00213;0.170667
20190407152235490_DDMTREBIC-R3_snap.fits;4.67714;26469.7;3.42104;0
20190407152335565_DDMTREBIC-R3_snap.fits;3.75071;26523.9;3.72713;0
20190407152435640_DDMTREBIC-R3_snap.fits;4.1765;26450.7;3.86891;0
20190407152535714_DDMTREBIC-R3_snap.fits;4.00891;26503.4;4.25979;0
20190407152640056_DDMTREBIC-R3_met.fits;3.4244;26504.9;9.49706;0.341333
20190407152635789_DDMTREBIC-R3_snap.fits;3.80923;26519.5;2.7851;0
20190407152829453_DDMTREBIC-R3_met.fits;3.11223;26502;15.4698;0.170667
20190407152735864_DDMTREBIC-R3_snap.fits;4.1556;26519.5;3.41042;0
20190407152835938_DDMTREBIC-R3_snap.fits;3.27036;26507.8;3.52911;0
20190407152936013_DDMTREBIC-R3_snap.fits;3.4583;26472.7;3.92292;0
20190407153036088_DDMTREBIC-R3_snap.fits;4.58734;26500.5;3.70477;0
20190407153223437_DDMTREBIC-R3_met.fits;3.20315;26494.6;7.28699;0.341333
20190407153136162_DDMTREBIC-R3_snap.fits;3.42003;26497.6;3.91552;0
20190407153259789_DDMTREBIC-R3_met.fits;3.48556;26500.5;14.2508;0.341333
20190407153236237_DDMTREBIC-R3_snap.fits;3.9194;26497.6;3.21576;0
20190407153352184_DDMTREBIC-R3_met.fits;3.73773;26487.3;12.4696;0.341333
20190407153336312_DDMTREBIC-R3_snap.fits;4.23529;26497.6;2.88909;0
20190407153434850_DDMTREBIC-R3_met.fits;3.63957;26497.6;13.3077;0.341333
20190407153513762_DDMTREBIC-R3_met.fits;3.73078;26500.5;8.14122;0.341333
20190407153436386_DDMTREBIC-R3_snap.fits;3.76184;26540;3.42058;0
20190407153536461_DDMTREBIC-R3_snap.fits;4.09032;26480;3.39763;0
20190407153719202_DDMTREBIC-R3_met.fits;3.64796;26497.6;7.97689;0.170667
20190407153636536_DDMTREBIC-R3_snap.fits;4.02515;26532.7;3.12982;0
20190407153736610_DDMTREBIC-R3_snap.fits;3.98315;26512.2;3.27887;0
20190407153849997_DDMTREBIC-R3_met.fits;3.40874;26515.1;8.03965;0.170667
20190407153836685_DDMTREBIC-R3_snap.fits;4.24922;26465.3;3.16402;0
20190407153936760_DDMTREBIC-R3_snap.fits;4.28297;26466.8;3.4916;0
20190407154036834_DDMTREBIC-R3_snap.fits;4.19172;26547.4;2.85547;0
20190407154136909_DDMTREBIC-R3_snap.fits;4.01146;26494.6;3.33413;0
20190407154330914_DDMTREBIC-R3_met.fits;3.70212;26506.3;10.7507;0.682667
20190407154236984_DDMTREBIC-R3_snap.fits;4.69702;26450.7;3.59712;0
20190407154357880_DDMTREBIC-R3_met.fits;4.17954;26494.6;17.0896;0.170667
20190407154433378_DDMTREBIC-R3_met.fits;3.74001;26504.9;13.7214;0.341333
20190407154337058_DDMTREBIC-R3_snap.fits;4.33214;26459.5;4.17004;0
20190407154507682_DDMTREBIC-R3_met.fits;3.70398;26510.7;10.5327;0.170667
20190407154437133_DDMTREBIC-R3_snap.fits;4.4787;26490.2;3.62991;0
20190407154548301_DDMTREBIC-R3_met.fits;3.94394;26500.5;41.4965;0.682667
20190407154553762_DDMTREBIC-R3_met.fits;4.2242;26525.4;16.1486;0.170667
20190407154537208_DDMTREBIC-R3_snap.fits;4.63753;26500.5;4.88683;0
20190407154636088_DDMTREBIC-R3_met.fits;4.18096;26500.5;13.4782;0.512
20190407154707149_DDMTREBIC-R3_met.fits;4.04096;26503.4;9.02874;0.170667
20190407154723192_DDMTREBIC-R3_met.fits;4.52755;26503.4;16.5088;0.170667
20190407154637282_DDMTREBIC-R3_snap.fits;3.69474;26538.6;3.66779;0
20190407154759544_DDMTREBIC-R3_met.fits;3.91806;26500.5;13.6469;2.38933
20190407154737357_DDMTREBIC-R3_snap.fits;3.76472;26474.1;4.03869;0
20190407154837432_DDMTREBIC-R3_snap.fits;5.03451;26506.3;2.91743;0
20190407155004813_DDMTREBIC-R3_met.fits;4.41454;26525.4;14.8816;0.170667
20190407154937506_DDMTREBIC-R3_snap.fits;4.08991;26477.1;4.41875;0
20190407155037922_DDMTREBIC-R3_met.fits;4.45628;26504.9;9.0822;0.170667
20190407155129122_DDMTREBIC-R3_met.fits;4.4595;26502;11.8625;0.170667
20190407155037581_DDMTREBIC-R3_snap.fits;3.8449;26478.5;3.97451;0
20190407155206840_DDMTREBIC-R3_met.fits;4.52069;26504.9;11.859;0.170667
20190407155137656_DDMTREBIC-R3_snap.fits;3.70464;26469.7;4.00615;0
20190407155311522_DDMTREBIC-R3_met.fits;4.64831;26504.9;9.38197;0.512
20190407155237730_DDMTREBIC-R3_snap.fits;4.1471;26537.1;3.22027;0
20190407155353848_DDMTREBIC-R3_met.fits;4.19268;26503.4;11.583;0.170667
20190407155358626_DDMTREBIC-R3_met.fits;3.90974;26503.4;24.3022;0.512
20190407155412621_DDMTREBIC-R3_met.fits;3.8395;26521;8.25745;0.512
20190407155419618_DDMTREBIC-R3_met.fits;3.86452;26515.1;12.2963;4.096
20190407155431736_DDMTREBIC-R3_met.fits;4.51771;26506.3;10.7411;0.170667
20190407155337805_DDMTREBIC-R3_snap.fits;4.18601;26538.6;5.71772;0
20190407155437709_DDMTREBIC-R3_met.fits;3.96511;26487.3;8.70161;0.170667
20190407155443682_DDMTREBIC-R3_met.fits;4.07357;26506.3;9.82719;0.341333
20190407155437880_DDMTREBIC-R3_snap.fits;4.10934;26538.6;3.41918;0
20190407155537954_DDMTREBIC-R3_snap.fits;4.10473;26510.7;3.59633;0
20190407155659704_DDMTREBIC-R3_met.fits;3.87951;26504.9;17.1018;0.341333
20190407155725645_DDMTREBIC-R3_met.fits;3.32209;26496.1;16.4504;0.682667
20190407155638029_DDMTREBIC-R3_snap.fits;3.78776;26510.7;3.57374;0
20190407155821112_DDMTREBIC-R3_met.fits;3.86171;26491.7;7.7765;0.170667
20190407155738104_DDMTREBIC-R3_snap.fits;3.97648;26543;2.78385;0
20190407155838178_DDMTREBIC-R3_snap.fits;3.94727;26478.5;4.241;0
20190407155938253_DDMTREBIC-R3_snap.fits;4.29728;26526.9;3.16899;0
