# file name; noise; peak f.; mag.; duration
20190407180007010_DDMTREBIC-R3_met.fits;3.64259;26513.7;13.6813;0.341333
20190407180125517_DDMTREBIC-R3_met.fits;4.55683;26547.4;10.018;1.36533
20190407180047288_DDMTREBIC-R3_snap.fits;3.73746;26449.2;3.00695;0
20190407180147362_DDMTREBIC-R3_snap.fits;3.64036;26509.3;3.88328;0
20190407180247437_DDMTREBIC-R3_snap.fits;5.53899;26497.6;5.0875;0
20190407180347512_DDMTREBIC-R3_snap.fits;4.50249;26491.7;3.38606;0
20190407180447586_DDMTREBIC-R3_snap.fits;3.89936;26471.2;2.92239;0
20190407180558413_DDMTREBIC-R3_met.fits;3.98351;26506.3;9.92631;0.170667
20190407180602850_DDMTREBIC-R3_met.fits;4.68881;26499;12.7049;0.170667
20190407180547661_DDMTREBIC-R3_snap.fits;4.33353;26543;3.64489;0
20190407180647736_DDMTREBIC-R3_snap.fits;3.89339;26545.9;3.56651;0
20190407180747810_DDMTREBIC-R3_snap.fits;3.83892;26532.7;3.78178;0
20190407180847885_DDMTREBIC-R3_snap.fits;4.44218;26506.3;4.22953;0
20190407180949666_DDMTREBIC-R3_met.fits;3.94032;26545.9;10.9621;0.512
20190407181039330_DDMTREBIC-R3_met.fits;3.41231;26497.6;10.0553;1.36533
20190407180947960_DDMTREBIC-R3_snap.fits;4.80216;26525.4;3.68114;0
20190407181048034_DDMTREBIC-R3_snap.fits;4.15125;26513.7;3.15163;0
20190407181148109_DDMTREBIC-R3_snap.fits;4.37197;26487.3;3.65025;0
20190407181307981_DDMTREBIC-R3_met.fits;3.97574;26525.4;21.5654;0.341333
20190407181328973_DDMTREBIC-R3_met.fits;3.94117;26547.4;9.9267;0.170667
20190407181248184_DDMTREBIC-R3_snap.fits;3.77202;26515.1;3.75656;0
20190407181348258_DDMTREBIC-R3_snap.fits;3.52447;26497.6;3.51513;0
20190407181448333_DDMTREBIC-R3_snap.fits;4.82458;26541.5;3.79072;0
20190407181554040_DDMTREBIC-R3_met.fits;5.6733;26528.3;13.4649;0.341333
20190407181548408_DDMTREBIC-R3_snap.fits;5.63189;26487.3;5.6218;0
20190407181648482_DDMTREBIC-R3_snap.fits;4.13826;26544.4;3.9586;0
20190407181748557_DDMTREBIC-R3_snap.fits;3.57243;26541.5;3.78249;0
20190407181930616_DDMTREBIC-R3_met.fits;4.52001;26494.6;27.9831;0.341333
20190407181848632_DDMTREBIC-R3_snap.fits;3.87204;26488.8;3.33445;0
20190407182002872_DDMTREBIC-R3_met.fits;4.04436;26449.2;9.83776;0.170667
20190407181948706_DDMTREBIC-R3_snap.fits;4.28431;26491.7;3.43085;0
20190407182136738_DDMTREBIC-R3_met.fits;3.89343;26503.4;9.09281;0.170667
20190407182048781_DDMTREBIC-R3_snap.fits;3.8995;26471.2;2.45137;0
20190407182146978_DDMTREBIC-R3_met.fits;4.26352;26506.3;10.7404;0.170667
20190407182240056_DDMTREBIC-R3_met.fits;3.44177;26510.7;8.12754;0.170667
20190407182246370_DDMTREBIC-R3_met.fits;4.74347;26499;15.7501;0.170667
20190407182148856_DDMTREBIC-R3_snap.fits;4.27733;26487.3;3.64252;0
20190407182248930_DDMTREBIC-R3_snap.fits;3.627;26497.6;3.9901;0
20190407182349005_DDMTREBIC-R3_snap.fits;4.35284;26515.1;2.87167;0
20190407182513314_DDMTREBIC-R3_met.fits;3.81128;26500.5;11.554;0.170667
20190407182518264_DDMTREBIC-R3_met.fits;3.78232;26504.9;17.8126;0.682667
20190407182544205_DDMTREBIC-R3_met.fits;3.81502;26510.7;9.68958;0.170667
20190407182449080_DDMTREBIC-R3_snap.fits;3.52595;26513.7;3.71497;0
20190407182605538_DDMTREBIC-R3_met.fits;3.8649;26529.8;10.2981;0.170667
20190407182549154_DDMTREBIC-R3_snap.fits;3.95524;26510.7;3.59922;0
20190407182709709_DDMTREBIC-R3_met.fits;3.73715;26512.2;9.19847;0.170667
20190407182649229_DDMTREBIC-R3_snap.fits;3.73166;26466.8;2.81257;0
20190407182754765_DDMTREBIC-R3_met.fits;4.15916;26502;10.5108;0.170667
20190407182802616_DDMTREBIC-R3_met.fits;3.35131;26499;11.3453;0.170667
20190407182829410_DDMTREBIC-R3_met.fits;3.55191;26493.2;8.15068;0.170667
20190407182837432_DDMTREBIC-R3_met.fits;3.56668;26515.1;15.2476;0.341333
20190407182749304_DDMTREBIC-R3_snap.fits;4.53355;26541.5;4.3505;0
20190407182933240_DDMTREBIC-R3_met.fits;4.04776;26485.8;9.29954;0.170667
20190407182849378_DDMTREBIC-R3_snap.fits;4.32538;26487.3;2.76454;0
20190407182949453_DDMTREBIC-R3_snap.fits;4.14958;26522.5;3.11407;0
20190407183110861_DDMTREBIC-R3_met.fits;3.87359;26515.1;43.1857;0.512
20190407183114274_DDMTREBIC-R3_met.fits;4.06855;26502;164.905;1.19467
20190407183049528_DDMTREBIC-R3_snap.fits;4.41633;26459.5;4.10648;0
20190407183218616_DDMTREBIC-R3_met.fits;3.84052;26496.1;15.9224;0.341333
20190407183240461_DDMTREBIC-R3_met.fits;4.10938;26500.5;15.6738;0.341333
20190407183149602_DDMTREBIC-R3_snap.fits;3.73704;26453.6;4.13907;0
20190407183249677_DDMTREBIC-R3_snap.fits;4.02151;26491.7;3.24938;0
20190407183350093_DDMTREBIC-R3_met.fits;3.80091;26506.3;11.6383;0.170667
20190407183349752_DDMTREBIC-R3_snap.fits;4.34657;26507.8;3.80505;0
20190407183449826_DDMTREBIC-R3_snap.fits;3.88363;26541.5;3.62761;0
20190407183549901_DDMTREBIC-R3_snap.fits;4.25999;26500.5;3.19521;0
20190407183735202_DDMTREBIC-R3_met.fits;4.07443;26496.1;8.51742;0.170667
20190407183649976_DDMTREBIC-R3_snap.fits;3.39016;26474.1;3.04229;0
20190407183750221_DDMTREBIC-R3_met.fits;3.97285;26509.3;49.7917;0.341333
20190407183831352_DDMTREBIC-R3_met.fits;4.02393;26513.7;9.07794;0.170667
20190407183846029_DDMTREBIC-R3_met.fits;3.77746;26519.5;12.6897;0.170667
20190407183750050_DDMTREBIC-R3_snap.fits;4.14072;26497.6;2.91125;0
20190407183850125_DDMTREBIC-R3_snap.fits;3.72851;26466.8;4.4352;0
20190407183950200_DDMTREBIC-R3_snap.fits;4.36828;26481.4;3.39161;0
20190407184050274_DDMTREBIC-R3_snap.fits;3.89615;26515.1;4.00537;0
20190407184150349_DDMTREBIC-R3_snap.fits;4.2933;26504.9;4.06825;0
20190407184250424_DDMTREBIC-R3_snap.fits;4.24123;26537.1;2.78927;0
20190407184414733_DDMTREBIC-R3_met.fits;3.84146;26493.2;13.7428;0.341333
20190407184447501_DDMTREBIC-R3_met.fits;4.20513;26502;9.08166;0.170667
20190407184350498_DDMTREBIC-R3_snap.fits;3.40939;26506.3;6.0006;0
20190407184453133_DDMTREBIC-R3_met.fits;4.37044;26502;9.73149;0.170667
20190407184507469_DDMTREBIC-R3_met.fits;4.61918;26490.2;49.4798;0.512
20190407184544333_DDMTREBIC-R3_met.fits;4.35432;26497.6;9.16551;0.170667
20190407184450573_DDMTREBIC-R3_snap.fits;4.32721;26478.5;3.27817;0
20190407184606178_DDMTREBIC-R3_met.fits;3.82098;26494.6;8.25475;0.512
20190407184550648_DDMTREBIC-R3_snap.fits;4.21709;26480;3.23527;0
20190407184731170_DDMTREBIC-R3_met.fits;3.59016;26516.6;8.62633;0.341333
20190407184650722_DDMTREBIC-R3_snap.fits;3.86841;26526.9;3.63949;0
20190407184755405_DDMTREBIC-R3_met.fits;4.08201;26488.8;9.22402;0.170667
20190407184750797_DDMTREBIC-R3_snap.fits;3.67077;26506.3;3.95567;0
20190407184934562_DDMTREBIC-R3_met.fits;4.99369;26493.2;14.8745;0.170667
20190407184850872_DDMTREBIC-R3_snap.fits;4.46924;26475.6;3.37071;0
20190407185009378_DDMTREBIC-R3_met.fits;4.80096;26502;9.69641;0.341333
20190407184950946_DDMTREBIC-R3_snap.fits;5.00243;26485.8;3.92058;0
20190407185051021_DDMTREBIC-R3_snap.fits;4.38493;26516.6;3.84188;0
20190407185151096_DDMTREBIC-R3_snap.fits;4.57253;26490.2;3.43234;0
20190407185251170_DDMTREBIC-R3_snap.fits;4.04159;26453.6;4.22902;0
20190407185351245_DDMTREBIC-R3_snap.fits;5.54617;26526.9;3.72327;0
20190407185451320_DDMTREBIC-R3_snap.fits;4.00165;26532.7;3.93449;0
20190407185551394_DDMTREBIC-R3_snap.fits;3.78022;26460.9;3.10616;0
20190407185651469_DDMTREBIC-R3_snap.fits;3.91456;26485.8;4.12417;0
20190407185811512_DDMTREBIC-R3_met.fits;3.86963;26504.9;39.4562;0.341333
20190407185751544_DDMTREBIC-R3_snap.fits;3.7054;26518.1;3.66994;0
20190407185851618_DDMTREBIC-R3_snap.fits;4.00004;26469.7;3.70038;0
20190407185951693_DDMTREBIC-R3_snap.fits;4.20906;26502;3.7259;0
