# file name; noise; peak f.; mag.; duration
20190407100038413_DDMTREBIC-R3_met.fits;3.32299;26512.2;14.5276;0.512
20190407100104696_DDMTREBIC-R3_met.fits;4.57939;26512.2;10.621;0.170667
20190407100011448_DDMTREBIC-R3_snap.fits;4.07744;26507.8;3.55347;0
20190407100141218_DDMTREBIC-R3_met.fits;3.91193;26487.3;8.29314;0.170667
20190407100111522_DDMTREBIC-R3_snap.fits;4.57848;26497.6;3.99314;0
20190407100255800_DDMTREBIC-R3_met.fits;4.79277;26513.7;12.8789;0.853333
20190407100211597_DDMTREBIC-R3_snap.fits;4.94495;26458;3.83744;0
20190407100403725_DDMTREBIC-R3_met.fits;4.19285;26484.4;8.69513;0.170667
20190407100311672_DDMTREBIC-R3_snap.fits;4.52178;26531.2;4.78852;0
20190407100419938_DDMTREBIC-R3_met.fits;4.74411;26502;12.3762;0.170667
20190407100504994_DDMTREBIC-R3_met.fits;3.94527;26494.6;8.92172;0.170667
20190407100411746_DDMTREBIC-R3_snap.fits;4.43715;26525.4;3.45912;0
20190407100511821_DDMTREBIC-R3_snap.fits;4.40279;26499;2.83964;0
20190407100641421_DDMTREBIC-R3_met.fits;3.99571;26499;9.03215;0.170667
20190407100611896_DDMTREBIC-R3_snap.fits;4.80226;26545.9;3.95557;0
20190407100749688_DDMTREBIC-R3_met.fits;4.88007;26513.7;18.4289;0.853333
20190407100711970_DDMTREBIC-R3_snap.fits;3.87505;26538.6;4.07579;0
20190407100841570_DDMTREBIC-R3_met.fits;4.38596;26496.1;13.0636;0.341333
20190407100812045_DDMTREBIC-R3_snap.fits;4.85033;26497.6;6.38029;0
20190407100954616_DDMTREBIC-R3_met.fits;4.73455;26500.5;11.9698;0.170667
20190407100912120_DDMTREBIC-R3_snap.fits;4.29223;26506.3;3.68092;0
20190407101108344_DDMTREBIC-R3_met.fits;3.83813;26502;8.28923;0.341333
20190407101012194_DDMTREBIC-R3_snap.fits;4.14567;26503.4;4.60966;0
20190407101119949_DDMTREBIC-R3_met.fits;4.66595;26481.4;11.3369;1.70667
20190407101148792_DDMTREBIC-R3_met.fits;4.29563;26512.2;9.82846;0.170667
20190407101112269_DDMTREBIC-R3_snap.fits;3.75445;26494.6;4.39091;0
20190407101210978_DDMTREBIC-R3_met.fits;3.89704;26504.9;7.89916;0.170667
20190407101227192_DDMTREBIC-R3_met.fits;3.96488;26506.3;9.87977;0.341333
20190407101212344_DDMTREBIC-R3_snap.fits;4.27113;26545.9;4.00554;0
20190407101327096_DDMTREBIC-R3_met.fits;4.31784;26474.1;22.9213;0.341333
20190407101312418_DDMTREBIC-R3_snap.fits;5.03042;26529.8;4.81205;0
20190407101454989_DDMTREBIC-R3_met.fits;5.95818;26494.6;38.8131;0.341333
20190407101412493_DDMTREBIC-R3_snap.fits;3.87665;26469.7;2.69984;0
20190407101519224_DDMTREBIC-R3_met.fits;4.55603;26502;14.3106;0.512
20190407101528269_DDMTREBIC-R3_met.fits;3.94116;26477.1;23.7158;0.341333
20190407101512568_DDMTREBIC-R3_snap.fits;4.52498;26504.9;4.10422;0
20190407101614008_DDMTREBIC-R3_met.fits;4.29631;26487.3;11.9761;0.170667
20190407101612642_DDMTREBIC-R3_snap.fits;3.89375;26545.9;3.78496;0
20190407101712717_DDMTREBIC-R3_snap.fits;3.69167;26537.1;3.02535;0
20190407101857506_DDMTREBIC-R3_met.fits;4.02935;26482.9;18.3697;0.170667
20190407101812792_DDMTREBIC-R3_snap.fits;4.68229;26460.9;3.85086;0
20190407101940514_DDMTREBIC-R3_met.fits;3.75357;26516.6;15.6571;0.170667
20190407101912866_DDMTREBIC-R3_snap.fits;3.92256;26532.7;4.9041;0
20190407102005261_DDMTREBIC-R3_met.fits;5.43024;26509.3;12.7436;6.656
20190407102012941_DDMTREBIC-R3_snap.fits;4.67105;26496.1;3.91557;0
20190407102128205_DDMTREBIC-R3_met.fits;4.63372;26490.2;15.5024;0.341333
20190407102113016_DDMTREBIC-R3_snap.fits;4.45281;26465.3;4.83391;0
20190407102210872_DDMTREBIC-R3_met.fits;4.45829;26500.5;9.2988;0.170667
20190407102226914_DDMTREBIC-R3_met.fits;4.12328;26497.6;15.9141;0.341333
20190407102213090_DDMTREBIC-R3_snap.fits;4.31438;26462.4;3.20957;0
20190407102311629_DDMTREBIC-R3_met.fits;3.52757;26487.3;7.09698;0.170667
20190407102313165_DDMTREBIC-R3_snap.fits;4.0543;26523.9;3.61534;0
20190407102445154_DDMTREBIC-R3_met.fits;4.71996;26496.1;17.9443;0.341333
20190407102413240_DDMTREBIC-R3_snap.fits;4.74548;26538.6;3.69194;0
20190407102513144_DDMTREBIC-R3_met.fits;4.99037;26509.3;16.5369;0.170667
20190407102521848_DDMTREBIC-R3_met.fits;5.0244;26497.6;13.1192;0.341333
20190407102513314_DDMTREBIC-R3_snap.fits;4.0961;26512.2;2.98651;0
20190407102613389_DDMTREBIC-R3_snap.fits;3.70283;26493.2;3.95229;0
20190407102716536_DDMTREBIC-R3_met.fits;4.45327;26496.1;10.6007;2.73067
20190407102713464_DDMTREBIC-R3_snap.fits;4.2828;26465.3;2.83062;0
20190407102851085_DDMTREBIC-R3_met.fits;3.45336;26496.1;9.13239;0.341333
20190407102813538_DDMTREBIC-R3_snap.fits;4.61891;26499;3.33472;0
20190407102913613_DDMTREBIC-R3_snap.fits;3.98739;26500.5;4.00934;0
20190407103054648_DDMTREBIC-R3_met.fits;3.8754;26507.8;9.53238;0.170667
20190407103013688_DDMTREBIC-R3_snap.fits;4.29137;26544.4;2.89695;0
20190407103144653_DDMTREBIC-R3_met.fits;4.79864;26487.3;13.7628;0.170667
20190407103113762_DDMTREBIC-R3_snap.fits;3.91639;26518.1;3.55724;0
20190407103309304_DDMTREBIC-R3_met.fits;4.29288;26499;10.8154;0.170667
20190407103213837_DDMTREBIC-R3_snap.fits;4.2847;26534.2;2.85257;0
20190407103313912_DDMTREBIC-R3_snap.fits;3.6008;26468.3;3.53579;0
20190407103418253_DDMTREBIC-R3_met.fits;3.84404;26494.6;18.7349;0.341333
20190407103432418_DDMTREBIC-R3_met.fits;4.0733;26516.6;9.08416;0.170667
20190407103446242_DDMTREBIC-R3_met.fits;4.26444;26494.6;13.6734;0.341333
20190407103413986_DDMTREBIC-R3_snap.fits;4.26614;26478.5;3.79354;0
20190407103608333_DDMTREBIC-R3_met.fits;3.99129;26497.6;28.4395;0.170667
20190407103514061_DDMTREBIC-R3_snap.fits;4.22678;26459.5;3.87938;0
20190407103635810_DDMTREBIC-R3_met.fits;4.15966;26502;9.51344;0.170667
20190407103614136_DDMTREBIC-R3_snap.fits;3.99148;26504.9;3.57193;0
20190407103714210_DDMTREBIC-R3_snap.fits;3.76235;26449.2;4.55927;0
20190407103851832_DDMTREBIC-R3_met.fits;4.40382;26497.6;12.9684;0.170667
20190407103859682_DDMTREBIC-R3_met.fits;4.10845;26509.3;10.0085;0.170667
20190407103814285_DDMTREBIC-R3_snap.fits;5.33931;26499;3.89517;0
20190407103928525_DDMTREBIC-R3_met.fits;3.79361;26499;10.089;0.341333
20190407103954808_DDMTREBIC-R3_met.fits;3.50496;26491.7;11.2669;0.341333
20190407103914360_DDMTREBIC-R3_snap.fits;4.04358;26515.1;2.75947;0
20190407104029453_DDMTREBIC-R3_met.fits;3.21555;26475.6;8.19797;0.341333
20190407104014434_DDMTREBIC-R3_snap.fits;4.25259;26510.7;3.72476;0
20190407104123042_DDMTREBIC-R3_met.fits;4.69618;26500.5;10.9942;0.170667
20190407104134306_DDMTREBIC-R3_met.fits;4.42483;26496.1;10.1481;1.024
20190407104150349_DDMTREBIC-R3_met.fits;3.66665;26496.1;34.7397;0.341333
20190407104114509_DDMTREBIC-R3_snap.fits;4.8967;26503.4;3.03645;0
20190407104309709_DDMTREBIC-R3_met.fits;3.92661;26499;7.92415;0.170667
20190407104214584_DDMTREBIC-R3_snap.fits;5.54942;26450.7;4.20303;0
20190407104353058_DDMTREBIC-R3_met.fits;4.03123;26506.3;14.0414;0.170667
20190407104314658_DDMTREBIC-R3_snap.fits;3.80127;26502;3.59335;0
20190407104416781_DDMTREBIC-R3_met.fits;4.15658;26518.1;25.5048;0.341333
20190407104414733_DDMTREBIC-R3_snap.fits;4.55472;26494.6;3.0669;0
20190407104532045_DDMTREBIC-R3_met.fits;4.56344;26512.2;90.4979;0.341333
20190407104514808_DDMTREBIC-R3_snap.fits;4.42988;26532.7;3.77805;0
20190407104623245_DDMTREBIC-R3_met.fits;4.31849;26497.6;14.5265;0.170667
20190407104649528_DDMTREBIC-R3_met.fits;4.38252;26499;10.937;0.341333
20190407104614882_DDMTREBIC-R3_snap.fits;4.93626;26482.9;3.66551;0
20190407104752674_DDMTREBIC-R3_met.fits;5.12581;26497.6;11.7606;0.170667
20190407104714957_DDMTREBIC-R3_snap.fits;4.75985;26538.6;4.33062;0
20190407104814008_DDMTREBIC-R3_met.fits;4.26941;26490.2;19.7032;0.341333
20190407104815032_DDMTREBIC-R3_snap.fits;4.07273;26453.6;5.57019;0
20190407104915106_DDMTREBIC-R3_snap.fits;3.9349;26544.4;3.66277;0
20190407105059213_DDMTREBIC-R3_met.fits;4.20843;26499;10.3265;0.170667
20190407105102285_DDMTREBIC-R3_met.fits;4.08591;26504.9;11.6753;0.341333
20190407105111330_DDMTREBIC-R3_met.fits;4.66626;26504.9;18.338;0.341333
20190407105015181_DDMTREBIC-R3_snap.fits;4.66458;26547.4;4.20837;0
20190407105125154_DDMTREBIC-R3_met.fits;3.94586;26500.5;10.9335;0.341333
20190407105115256_DDMTREBIC-R3_snap.fits;4.41096;26471.2;3.59823;0
20190407105221816_DDMTREBIC-R3_met.fits;4.3802;26507.8;10.6993;0.341333
20190407105225741_DDMTREBIC-R3_met.fits;3.91232;26504.9;9.01692;1.70667
20190407105215330_DDMTREBIC-R3_snap.fits;4.29522;26482.9;3.91345;0
20190407105323768_DDMTREBIC-R3_met.fits;3.4835;26490.2;10.8041;0.170667
20190407105329570_DDMTREBIC-R3_met.fits;4.89187;26506.3;16.9116;0.170667
20190407105406605_DDMTREBIC-R3_met.fits;3.44052;26491.7;10.1696;0.512
20190407105315405_DDMTREBIC-R3_snap.fits;4.51271;26506.3;4.29389;0
20190407105439714_DDMTREBIC-R3_met.fits;3.60584;26503.4;13.385;0.341333
20190407105511629_DDMTREBIC-R3_met.fits;4.53393;26487.3;14.4974;0.170667
20190407105415480_DDMTREBIC-R3_snap.fits;5.11672;26474.1;2.92349;0
20190407105552248_DDMTREBIC-R3_met.fits;4.34277;26507.8;10.5024;0.170667
20190407105603853_DDMTREBIC-R3_met.fits;4.7116;26516.6;14.4235;0.170667
20190407105515554_DDMTREBIC-R3_snap.fits;5.47798;26496.1;4.62107;0
20190407105651640_DDMTREBIC-R3_met.fits;4.71009;26496.1;18.3985;0.341333
20190407105615629_DDMTREBIC-R3_snap.fits;3.33201;26504.9;3.04142;0
20190407105731746_DDMTREBIC-R3_met.fits;3.87027;26493.2;13.9611;2.38933
20190407105715704_DDMTREBIC-R3_snap.fits;4.7873;26519.5;2.7471;0
20190407105848034_DDMTREBIC-R3_met.fits;4.41788;26488.8;9.07901;0.170667
20190407105815778_DDMTREBIC-R3_snap.fits;4.41946;26462.4;4.11089;0
20190407105915853_DDMTREBIC-R3_snap.fits;3.81966;26535.6;4.45984;0
