# file name; noise; peak f.; mag.; duration
20190407110016781_DDMTREBIC-R3_met.fits;4.81635;26496.1;19.0638;0.170667
20190407110044941_DDMTREBIC-R3_met.fits;3.8758;26518.1;16.8889;0.341333
20190407110015928_DDMTREBIC-R3_snap.fits;3.46293;26521;3.65555;0
20190407110158669_DDMTREBIC-R3_met.fits;4.63864;26497.6;13.3144;0.341333
20190407110116002_DDMTREBIC-R3_snap.fits;3.78615;26535.6;2.61645;0
20190407110242189_DDMTREBIC-R3_met.fits;3.61119;26513.7;12.8863;0.512
20190407110244749_DDMTREBIC-R3_met.fits;4.36428;26506.3;13.1271;0.170667
20190407110254648_DDMTREBIC-R3_met.fits;4.01503;26497.6;9.86764;0.170667
20190407110216077_DDMTREBIC-R3_snap.fits;3.91522;26510.7;3.38833;0
20190407110318882_DDMTREBIC-R3_met.fits;3.15756;26497.6;9.21595;0.170667
20190407110316152_DDMTREBIC-R3_snap.fits;4.05979;26502;3.70523;0
20190407110433293_DDMTREBIC-R3_met.fits;4.27258;26516.6;11.801;0.170667
20190407110445240_DDMTREBIC-R3_met.fits;3.93421;26502;11.7765;0.170667
20190407110416226_DDMTREBIC-R3_snap.fits;3.78592;26544.4;3.55238;0
20190407110532856_DDMTREBIC-R3_met.fits;4.14281;26502;13.5118;0.170667
20190407110516301_DDMTREBIC-R3_snap.fits;4.80569;26535.6;3.50757;0
20190407110616546_DDMTREBIC-R3_met.fits;3.75785;26503.4;21.524;0.512
20190407110616376_DDMTREBIC-R3_snap.fits;3.94996;26466.8;3.29552;0
20190407110723789_DDMTREBIC-R3_met.fits;3.80478;26493.2;11.559;0.170667
20190407110716450_DDMTREBIC-R3_snap.fits;4.26232;26518.1;4.71267;0
20190407110821816_DDMTREBIC-R3_met.fits;3.99939;26499;9.206;0.341333
20190407110816525_DDMTREBIC-R3_snap.fits;3.85485;26477.1;2.9369;0
20190407110945272_DDMTREBIC-R3_met.fits;3.73353;26496.1;7.92498;0.170667
20190407110916600_DDMTREBIC-R3_snap.fits;4.26026;26494.6;3.9513;0
20190407111104120_DDMTREBIC-R3_met.fits;3.13719;26474.1;7.70918;1.87733
20190407111016674_DDMTREBIC-R3_snap.fits;4.0868;26531.2;3.41571;0
20190407111115725_DDMTREBIC-R3_met.fits;4.6112;26494.6;21.8546;0.170667
20190407111135864_DDMTREBIC-R3_met.fits;3.39742;26497.6;7.39589;0.170667
20190407111116749_DDMTREBIC-R3_snap.fits;4.5527;26523.9;3.4132;0
20190407111221090_DDMTREBIC-R3_met.fits;3.60028;26493.2;12.1113;0.341333
20190407111258978_DDMTREBIC-R3_met.fits;4.1812;26496.1;9.90752;0.170667
20190407111216824_DDMTREBIC-R3_snap.fits;3.82276;26465.3;3.6963;0
20190407111316898_DDMTREBIC-R3_snap.fits;4.26012;26485.8;3.08488;0
20190407111423970_DDMTREBIC-R3_met.fits;4.41657;26507.8;14.1639;0.170667
20190407111459810_DDMTREBIC-R3_met.fits;4.06281;26507.8;18.5789;0.341333
20190407111512781_DDMTREBIC-R3_met.fits;3.65749;26500.5;9.43855;0.170667
20190407111416973_DDMTREBIC-R3_snap.fits;4.26243;26515.1;3.41903;0
20190407111524557_DDMTREBIC-R3_met.fits;4.44657;26497.6;9.67359;0.170667
20190407111556472_DDMTREBIC-R3_met.fits;3.61561;26506.3;9.48912;0.512
20190407111517048_DDMTREBIC-R3_snap.fits;3.93618;26482.9;2.51967;0
20190407111622242_DDMTREBIC-R3_met.fits;3.94241;26504.9;34.1841;0.341333
20190407111643405_DDMTREBIC-R3_met.fits;3.87144;26499;15.8559;0.512
20190407111657400_DDMTREBIC-R3_met.fits;3.79627;26515.1;8.1776;0.170667
20190407111707810_DDMTREBIC-R3_met.fits;4.14548;26500.5;11.4462;0.341333
20190407111617122_DDMTREBIC-R3_snap.fits;4.50306;26534.2;2.8528;0
20190407111721464_DDMTREBIC-R3_met.fits;4.58756;26499;11.1776;0.341333
20190407111724365_DDMTREBIC-R3_met.fits;4.50468;26493.2;46.6575;0.341333
20190407111717197_DDMTREBIC-R3_snap.fits;3.38976;26449.2;2.59882;0
20190407111818125_DDMTREBIC-R3_met.fits;4.75667;26499;22.9561;0.341333
20190407111826488_DDMTREBIC-R3_met.fits;3.79503;26491.7;12.65;0.512
20190407111831437_DDMTREBIC-R3_met.fits;3.26651;26510.7;9.60238;0.512
20190407111839288_DDMTREBIC-R3_met.fits;5.74435;26478.5;22.2145;1.36533
20190407111845090_DDMTREBIC-R3_met.fits;5.42347;26496.1;12.2228;0.170667
20190407111817272_DDMTREBIC-R3_snap.fits;3.74071;26488.8;4.23944;0
20190407111922466_DDMTREBIC-R3_met.fits;5.17504;26509.3;12.8499;0.170667
20190407111934925_DDMTREBIC-R3_met.fits;4.93908;26506.3;17.3814;0.170667
20190407111937485_DDMTREBIC-R3_met.fits;4.3795;26503.4;14.5911;0.170667
20190407112005474_DDMTREBIC-R3_met.fits;4.49589;26512.2;11.7246;0.170667
20190407111917346_DDMTREBIC-R3_snap.fits;4.52124;26469.7;4.00104;0
20190407112022882_DDMTREBIC-R3_met.fits;4.10481;26506.3;13.917;0.170667
20190407112109474_DDMTREBIC-R3_met.fits;3.8568;26510.7;23.2839;0.341333
20190407112017421_DDMTREBIC-R3_snap.fits;3.83171;26475.6;3.2279;0
20190407112117496_DDMTREBIC-R3_snap.fits;3.66081;26481.4;3.74093;0
20190407112255629_DDMTREBIC-R3_met.fits;3.78494;26490.2;8.12622;0.170667
20190407112217570_DDMTREBIC-R3_snap.fits;4.7737;26462.4;4.13339;0
20190407112409016_DDMTREBIC-R3_met.fits;3.38605;26509.3;9.07172;0.170667
20190407112317645_DDMTREBIC-R3_snap.fits;3.62183;26504.9;25.4188;0
20190407112417037_DDMTREBIC-R3_met.fits;4.43157;26503.4;24.119;0.341333
20190407112425570_DDMTREBIC-R3_met.fits;3.69487;26503.4;10.5039;0.170667
20190407112430520_DDMTREBIC-R3_met.fits;4.57796;26500.5;13.6266;0.341333
20190407112433421_DDMTREBIC-R3_met.fits;3.84055;26500.5;7.84177;0.170667
20190407112515064_DDMTREBIC-R3_met.fits;3.90647;26499;9.70906;0.341333
20190407112417720_DDMTREBIC-R3_snap.fits;3.90081;26487.3;3.19228;0
20190407112603704_DDMTREBIC-R3_met.fits;3.48261;26500.5;7.31344;0.170667
20190407112610360_DDMTREBIC-R3_met.fits;3.69877;26503.4;54.4472;1.536
20190407112517794_DDMTREBIC-R3_snap.fits;3.64422;26532.7;4.06868;0
20190407112627938_DDMTREBIC-R3_met.fits;3.38377;26494.6;7.81793;0.341333
20190407112617869_DDMTREBIC-R3_snap.fits;4.51482;26513.7;3.25499;0
20190407112744397_DDMTREBIC-R3_met.fits;4.24244;26512.2;26.8862;2.21867
20190407112756173_DDMTREBIC-R3_met.fits;3.52305;26494.6;9.13507;0.170667
20190407112803853_DDMTREBIC-R3_met.fits;3.57396;26493.2;14.5641;0.341333
20190407112807778_DDMTREBIC-R3_met.fits;3.90215;26500.5;10.6934;0.341333
20190407112717944_DDMTREBIC-R3_snap.fits;4.27476;26529.8;3.95435;0
20190407112901538_DDMTREBIC-R3_met.fits;4.50373;26499;11.9695;0.170667
20190407112904098_DDMTREBIC-R3_met.fits;4.41934;26500.5;11.4563;0.170667
20190407112910413_DDMTREBIC-R3_met.fits;3.99571;26506.3;18.8616;0.853333
20190407112915192_DDMTREBIC-R3_met.fits;4.20228;26500.5;12.8958;0.512
20190407112818018_DDMTREBIC-R3_snap.fits;3.66057;26496.1;4.10239;0
20190407112929186_DDMTREBIC-R3_met.fits;3.49783;26500.5;8.0232;0.170667
20190407112918093_DDMTREBIC-R3_snap.fits;4.14026;26518.1;3.60934;0
20190407113018168_DDMTREBIC-R3_snap.fits;3.9848;26481.4;3.75605;0
20190407113147597_DDMTREBIC-R3_met.fits;3.95025;26499;9.74921;0.170667
20190407113159544_DDMTREBIC-R3_met.fits;4.20383;26496.1;12.1837;0.682667
20190407113118242_DDMTREBIC-R3_snap.fits;4.5058;26545.9;4.40847;0
20190407113225826_DDMTREBIC-R3_met.fits;4.39226;26503.4;37.5278;0.341333
20190407113236749_DDMTREBIC-R3_met.fits;4.22241;26512.2;10.1581;19.968
20190407113258765_DDMTREBIC-R3_met.fits;4.12159;26509.3;48.8167;0.512
20190407113303032_DDMTREBIC-R3_met.fits;4.10882;26500.5;10.1856;0.170667
20190407113218317_DDMTREBIC-R3_snap.fits;3.80134;26462.4;3.26124;0
20190407113354061_DDMTREBIC-R3_met.fits;3.38421;26491.7;10.2565;1.19467
20190407113406520_DDMTREBIC-R3_met.fits;5.00801;26500.5;29.3479;1.536
20190407113318392_DDMTREBIC-R3_snap.fits;3.92938;26507.8;3.46447;0
20190407113501133_DDMTREBIC-R3_met.fits;4.27852;26496.1;9.54818;0.170667
20190407113504717_DDMTREBIC-R3_met.fits;3.48342;26502;64.5556;0.853333
20190407113418466_DDMTREBIC-R3_snap.fits;4.09519;26455.1;2.7662;0
20190407113518541_DDMTREBIC-R3_snap.fits;3.27771;26547.4;3.23547;0
20190407113616909_DDMTREBIC-R3_met.fits;3.65318;26509.3;23.376;0.170667
20190407113644557_DDMTREBIC-R3_met.fits;3.87236;26491.7;33.707;0.341333
20190407113648653_DDMTREBIC-R3_met.fits;4.03423;26496.1;14.2954;0.170667
20190407113712034_DDMTREBIC-R3_met.fits;4.13503;26507.8;11.7454;0.170667
20190407113618616_DDMTREBIC-R3_snap.fits;4.61556;26504.9;3.27022;0
20190407113747533_DDMTREBIC-R3_met.fits;4.2129;26506.3;25.7169;0.512
20190407113718690_DDMTREBIC-R3_snap.fits;3.80999;26507.8;4.3966;0
20190407113816888_DDMTREBIC-R3_met.fits;4.31383;26502;8.96446;0.341333
20190407113818765_DDMTREBIC-R3_snap.fits;4.33261;26455.1;3.56465;0
20190407113928909_DDMTREBIC-R3_met.fits;4.16958;26491.7;13.6169;0.170667
20190407114002018_DDMTREBIC-R3_met.fits;3.90042;26480;7.9613;0.170667
20190407113918840_DDMTREBIC-R3_snap.fits;4.29598;26491.7;3.23734;0
20190407114018914_DDMTREBIC-R3_snap.fits;4.61962;26510.7;4.08822;0
20190407114118989_DDMTREBIC-R3_snap.fits;3.66914;26499;2.63066;0
20190407114231864_DDMTREBIC-R3_met.fits;3.59012;26503.4;7.67193;0.512
20190407114239544_DDMTREBIC-R3_met.fits;4.48224;26499;9.93134;0.512
20190407114219064_DDMTREBIC-R3_snap.fits;3.80271;26541.5;4.17513;0
20190407114408632_DDMTREBIC-R3_met.fits;3.99786;26499;10.2001;0.170667
20190407114410680_DDMTREBIC-R3_met.fits;4.10014;26502;9.02411;0.170667
20190407114319138_DDMTREBIC-R3_snap.fits;4.37726;26500.5;3.92499;0
20190407114416994_DDMTREBIC-R3_met.fits;3.56364;26494.6;7.81489;0.170667
20190407114512802_DDMTREBIC-R3_met.fits;4.40627;26493.2;8.97994;0.170667
20190407114419213_DDMTREBIC-R3_snap.fits;3.45911;26504.9;3.7877;0
20190407114529186_DDMTREBIC-R3_met.fits;3.83371;26494.6;38.6377;0.341333
20190407114558029_DDMTREBIC-R3_met.fits;4.72719;26502;15.8579;0.341333
20190407114607586_DDMTREBIC-R3_met.fits;4.05767;26503.4;10.441;0.341333
20190407114519288_DDMTREBIC-R3_snap.fits;3.99146;26516.6;3.21014;0
20190407114636600_DDMTREBIC-R3_met.fits;3.18324;26515.1;9.10711;0.170667
20190407114645645_DDMTREBIC-R3_met.fits;4.54145;26507.8;15.4761;0.512
20190407114649058_DDMTREBIC-R3_met.fits;4.48794;26475.6;18.6715;0.341333
20190407114619362_DDMTREBIC-R3_snap.fits;4.06366;26521;3.88732;0
20190407114725410_DDMTREBIC-R3_met.fits;3.46915;26502;9.77821;0.341333
20190407114733261_DDMTREBIC-R3_met.fits;3.8596;26494.6;9.87344;0.341333
20190407114737357_DDMTREBIC-R3_met.fits;3.56239;26497.6;14.4509;0.512
20190407114743842_DDMTREBIC-R3_met.fits;4.23075;26503.4;36.0442;0.341333
20190407114719437_DDMTREBIC-R3_snap.fits;4.67754;26472.7;3.07063;0
20190407114819512_DDMTREBIC-R3_snap.fits;4.16586;26503.4;5.53493;0
20190407115007544_DDMTREBIC-R3_met.fits;4.10188;26485.8;8.6444;1.87733
20190407114919586_DDMTREBIC-R3_snap.fits;4.67573;26499;3.01257;0
20190407115018808_DDMTREBIC-R3_met.fits;3.79733;26506.3;8.59304;0.170667
20190407115021538_DDMTREBIC-R3_met.fits;4.18433;26503.4;12.2199;0.341333
20190407115043384_DDMTREBIC-R3_met.fits;4.05503;26499;9.08395;0.170667
20190407115019661_DDMTREBIC-R3_snap.fits;5.68101;26510.7;4.15529;0
20190407115135778_DDMTREBIC-R3_met.fits;4.05363;26497.6;17.0513;0.341333
20190407115119736_DDMTREBIC-R3_snap.fits;3.9053;26484.4;3.24239;0
20190407115246264_DDMTREBIC-R3_met.fits;4.53849;26500.5;10.6121;0.170667
20190407115219810_DDMTREBIC-R3_snap.fits;4.12409;26459.5;3.74437;0
20190407115350093_DDMTREBIC-R3_met.fits;3.23749;26494.6;14.7441;0.170667
20190407115319885_DDMTREBIC-R3_snap.fits;3.82825;26504.9;4.73452;0
20190407115444365_DDMTREBIC-R3_met.fits;3.79283;26496.1;9.01771;0.170667
20190407115419960_DDMTREBIC-R3_snap.fits;4.28259;26491.7;3.82479;0
20190407115543074_DDMTREBIC-R3_met.fits;3.74611;26518.1;13.3931;0.170667
20190407115520034_DDMTREBIC-R3_snap.fits;4.1422;26497.6;4.21502;0
20190407115620109_DDMTREBIC-R3_snap.fits;4.20128;26510.7;3.82239;0
20190407115720184_DDMTREBIC-R3_snap.fits;4.58369;26525.4;4.00195;0
20190407115826573_DDMTREBIC-R3_met.fits;3.18016;26509.3;8.22528;0.170667
20190407115820258_DDMTREBIC-R3_snap.fits;3.82224;26482.9;3.2105;0
20190407115918797_DDMTREBIC-R3_met.fits;3.99953;26504.9;9.89809;0.682667
20190407115920333_DDMTREBIC-R3_snap.fits;4.71326;26506.3;3.88763;0
