# file name; noise; peak f.; mag.; duration
20190407070017634_DDMTREBIC-R3_met.fits;5.36206;26512.2;16.9105;0.170667
20190407070132045_DDMTREBIC-R3_met.fits;3.98559;26496.1;10.291;1.024
20190407070058082_DDMTREBIC-R3_snap.fits;4.70914;26535.6;3.75114;0
20190407070229901_DDMTREBIC-R3_met.fits;5.41261;26503.4;16.8527;0.512
20190407070158157_DDMTREBIC-R3_snap.fits;5.0335;26456.5;3.36405;0
20190407070304717_DDMTREBIC-R3_met.fits;4.3733;26510.7;33.1059;0.341333
20190407070258232_DDMTREBIC-R3_snap.fits;4.78637;26450.7;3.72157;0
20190407070411618_DDMTREBIC-R3_met.fits;5.75761;26490.2;11.8815;0.341333
20190407070444557_DDMTREBIC-R3_met.fits;4.86275;26493.2;44.4684;1.19467
20190407070358306_DDMTREBIC-R3_snap.fits;4.35756;26521;4.1736;0
20190407070501965_DDMTREBIC-R3_met.fits;4.52988;26506.3;11.1709;0.341333
20190407070525005_DDMTREBIC-R3_met.fits;5.13943;26496.1;10.5241;0.170667
20190407070547533_DDMTREBIC-R3_met.fits;5.27109;26516.6;12.9517;0.853333
20190407070458381_DDMTREBIC-R3_snap.fits;4.6278;26513.7;3.82589;0
20190407070641293_DDMTREBIC-R3_met.fits;3.91213;26485.8;15.2705;0.341333
20190407070558456_DDMTREBIC-R3_snap.fits;4.54543;26490.2;3.72063;0
20190407070729080_DDMTREBIC-R3_met.fits;5.24202;26503.4;28.2881;0.341333
20190407070742050_DDMTREBIC-R3_met.fits;4.93656;26500.5;10.5421;0.170667
20190407070658530_DDMTREBIC-R3_snap.fits;4.00586;26475.6;3.41121;0
20190407070852194_DDMTREBIC-R3_met.fits;4.32725;26502;12.0337;0.512
20190407070758605_DDMTREBIC-R3_snap.fits;5.05908;26452.1;3.71624;0
20190407070922402_DDMTREBIC-R3_met.fits;4.81584;26494.6;9.77899;0.341333
20190407070937933_DDMTREBIC-R3_met.fits;4.91175;26503.4;22.5093;0.512
20190407070858680_DDMTREBIC-R3_snap.fits;5.12505;26506.3;3.43523;0
20190407071010701_DDMTREBIC-R3_met.fits;4.09666;26512.2;12.4293;0.170667
20190407070958754_DDMTREBIC-R3_snap.fits;4.82095;26506.3;4.19817;0
20190407071058829_DDMTREBIC-R3_snap.fits;4.94371;26500.5;4.93318;0
20190407071208120_DDMTREBIC-R3_met.fits;4.02415;26504.9;8.96945;0.170667
20190407071158904_DDMTREBIC-R3_snap.fits;4.36759;26519.5;4.5428;0
20190407071258978_DDMTREBIC-R3_snap.fits;4.97777;26509.3;4.4295;0
20190407071430114_DDMTREBIC-R3_met.fits;4.65082;26504.9;9.44615;1.024
20190407071447181_DDMTREBIC-R3_met.fits;4.65612;26485.8;10.2345;0.170667
20190407071359053_DDMTREBIC-R3_snap.fits;5.10315;26529.8;4.613;0
20190407071459469_DDMTREBIC-R3_met.fits;4.25461;26500.5;19.6633;0.170667
20190407071525752_DDMTREBIC-R3_met.fits;4.07853;26522.5;11.437;0.341333
20190407071548621_DDMTREBIC-R3_met.fits;5.89329;26507.8;12.1263;0.170667
20190407071459128_DDMTREBIC-R3_snap.fits;3.99359;26519.5;4.21727;0
20190407071606200_DDMTREBIC-R3_met.fits;5.08349;26507.8;20.1735;0.341333
20190407071629410_DDMTREBIC-R3_met.fits;4.01528;26485.8;36.9547;0.512
20190407071559202_DDMTREBIC-R3_snap.fits;4.56075;26494.6;8.74768;0
20190407071737677_DDMTREBIC-R3_met.fits;4.75257;26499;9.68778;0.170667
20190407071659277_DDMTREBIC-R3_snap.fits;4.66585;26521;4.09375;0
20190407071759352_DDMTREBIC-R3_snap.fits;4.97765;26463.9;4.03711;0
20190407071938338_DDMTREBIC-R3_met.fits;4.4681;26504.9;9.78786;1.70667
20190407071947896_DDMTREBIC-R3_met.fits;4.5;26496.1;18.2089;0.512
20190407071859426_DDMTREBIC-R3_snap.fits;4.85331;26491.7;3.20834;0
20190407072019469_DDMTREBIC-R3_met.fits;4.31357;26513.7;9.21815;0.170667
20190407072056333_DDMTREBIC-R3_met.fits;4.08992;26503.4;13.5731;0.341333
20190407071959501_DDMTREBIC-R3_snap.fits;4.22167;26523.9;3.86214;0
20190407072119714_DDMTREBIC-R3_met.fits;4.05754;26535.6;120.413;5.97333
20190407072059576_DDMTREBIC-R3_snap.fits;4.45069;26545.9;3.35704;0
20190407072228322_DDMTREBIC-R3_met.fits;4.22841;26499;10.0424;0.512
20190407072159650_DDMTREBIC-R3_snap.fits;4.87758;26535.6;3.38404;0
20190407072328056_DDMTREBIC-R3_met.fits;4.40514;26503.4;9.97995;0.170667
20190407072352802_DDMTREBIC-R3_met.fits;4.61457;26494.6;10.1275;0.170667
20190407072259725_DDMTREBIC-R3_snap.fits;4.29272;26543;3.70848;0
20190407072412941_DDMTREBIC-R3_met.fits;4.82713;26503.4;9.67679;0.170667
20190407072427277_DDMTREBIC-R3_met.fits;4.93747;26494.6;28.4114;0.170667
20190407072359800_DDMTREBIC-R3_snap.fits;4.98072;26449.2;3.66319;0
20190407072525645_DDMTREBIC-R3_met.fits;4.71687;26488.8;24.0167;0.512
20190407072459874_DDMTREBIC-R3_snap.fits;4.78058;26478.5;4.12729;0
20190407072559949_DDMTREBIC-R3_snap.fits;4.05433;26496.1;4.37178;0
20190407072659682_DDMTREBIC-R3_met.fits;5.25389;26510.7;11.0249;0.341333
20190407072700024_DDMTREBIC-R3_snap.fits;4.3275;26459.5;3.70229;0
20190407072800098_DDMTREBIC-R3_snap.fits;5.12402;26503.4;3.84373;0
20190407072903586_DDMTREBIC-R3_met.fits;4.09298;26497.6;10.7533;0.170667
20190407072940621_DDMTREBIC-R3_met.fits;4.64674;26493.2;9.33011;0.170667
20190407072900173_DDMTREBIC-R3_snap.fits;3.74451;26450.7;3.26492;0
20190407073009634_DDMTREBIC-R3_met.fits;4.05637;26499;29.7055;0.341333
20190407073017485_DDMTREBIC-R3_met.fits;4.74603;26513.7;14.3283;0.170667
20190407073023117_DDMTREBIC-R3_met.fits;4.43346;26503.4;10.7771;0.341333
20190407073027725_DDMTREBIC-R3_met.fits;4.1673;26499;18.5023;0.170667
20190407073000248_DDMTREBIC-R3_snap.fits;4.61006;26485.8;3.84705;0
20190407073137528_DDMTREBIC-R3_met.fits;4.69536;26497.6;13.0891;0.341333
20190407073151864_DDMTREBIC-R3_met.fits;4.444;26507.8;9.55639;0.170667
20190407073100322_DDMTREBIC-R3_snap.fits;5.08109;26456.5;4.62766;0
20190407073220877_DDMTREBIC-R3_met.fits;5.0734;26510.7;12.2353;0.170667
20190407073200397_DDMTREBIC-R3_snap.fits;4.87809;26477.1;4.44313;0
20190407073353208_DDMTREBIC-R3_met.fits;4.45684;26502;11.8975;0.341333
20190407073300472_DDMTREBIC-R3_snap.fits;4.05623;26491.7;3.53908;0
20190407073445602_DDMTREBIC-R3_met.fits;4.33801;26502;21.2005;0.170667
20190407073400546_DDMTREBIC-R3_snap.fits;4.55541;26453.6;3.94997;0
20190407073531512_DDMTREBIC-R3_met.fits;4.21381;26510.7;11.5216;0.170667
20190407073544141_DDMTREBIC-R3_met.fits;4.41221;26503.4;10.3971;0.170667
20190407073500621_DDMTREBIC-R3_snap.fits;4.63476;26480;3.38436;0
20190407073600696_DDMTREBIC-R3_snap.fits;5.4802;26504.9;3.73342;0
20190407073725858_DDMTREBIC-R3_met.fits;4.17211;26504.9;9.22204;0.170667
20190407073700770_DDMTREBIC-R3_snap.fits;4.14915;26545.9;3.30897;0
20190407073800845_DDMTREBIC-R3_snap.fits;4.09926;26516.6;4.59913;0
20190407073955362_DDMTREBIC-R3_met.fits;4.38016;26499;12.3135;0.170667
20190407073900920_DDMTREBIC-R3_snap.fits;4.98146;26518.1;4.48245;0
20190407074013794_DDMTREBIC-R3_met.fits;4.99671;26497.6;13.8033;0.341333
20190407074000994_DDMTREBIC-R3_snap.fits;4.04064;26456.5;3.89825;0
20190407074139640_DDMTREBIC-R3_met.fits;4.97623;26531.2;11.8041;0.682667
20190407074101069_DDMTREBIC-R3_snap.fits;4.36955;26515.1;5.5181;0
20190407074203704_DDMTREBIC-R3_met.fits;3.70704;26490.2;10.383;0.170667
20190407074247394_DDMTREBIC-R3_met.fits;4.88154;26496.1;11.7868;0.170667
20190407074201144_DDMTREBIC-R3_snap.fits;3.85069;26538.6;4.11295;0
20190407074320333_DDMTREBIC-R3_met.fits;4.88334;26488.8;14.8583;0.170667
20190407074332792_DDMTREBIC-R3_met.fits;4.61385;26484.4;36.8267;0.341333
20190407074357368_DDMTREBIC-R3_met.fits;4.0243;26544.4;13.2288;0.341333
20190407074301218_DDMTREBIC-R3_snap.fits;4.32728;26459.5;4.12298;0
20190407074412728_DDMTREBIC-R3_met.fits;4.57316;26466.8;10.4673;0.170667
20190407074453517_DDMTREBIC-R3_met.fits;4.32479;26480;16.0671;0.170667
20190407074401293_DDMTREBIC-R3_snap.fits;4.99321;26538.6;3.47161;0
20190407074510584_DDMTREBIC-R3_met.fits;3.98839;26481.4;9.41212;0.341333
20190407074553592_DDMTREBIC-R3_met.fits;4.24095;26506.3;16.6909;0.341333
20190407074501368_DDMTREBIC-R3_snap.fits;4.07715;26488.8;3.48459;0
20190407074638818_DDMTREBIC-R3_met.fits;4.31105;26503.4;11.0223;0.341333
20190407074648888_DDMTREBIC-R3_met.fits;4.43376;26487.3;11.2347;0.170667
20190407074601442_DDMTREBIC-R3_snap.fits;4.10703;26538.6;3.89463;0
20190407074715000_DDMTREBIC-R3_met.fits;4.9518;26516.6;15.8825;0.170667
20190407074738893_DDMTREBIC-R3_met.fits;4.68799;26493.2;11.4871;0.170667
20190407074701517_DDMTREBIC-R3_snap.fits;5.4893;26455.1;3.30334;0
20190407074814221_DDMTREBIC-R3_met.fits;4.08835;26518.1;20.9647;0.170667
20190407074801592_DDMTREBIC-R3_snap.fits;5.71065;26534.2;3.64838;0
20190407074921122_DDMTREBIC-R3_met.fits;4.7169;26487.3;13.7287;0.512
20190407074923512_DDMTREBIC-R3_met.fits;5.29277;26507.8;13.4966;0.341333
20190407074901666_DDMTREBIC-R3_snap.fits;4.56644;26518.1;3.63416;0
20190407075042701_DDMTREBIC-R3_met.fits;4.6747;26502;11.376;0.341333
20190407075046968_DDMTREBIC-R3_met.fits;4.89083;26496.1;10.178;2.21867
20190407075001741_DDMTREBIC-R3_snap.fits;4.31193;26468.3;4.01826;0
20190407075101816_DDMTREBIC-R3_snap.fits;5.29893;26496.1;4.74516;0
20190407075201890_DDMTREBIC-R3_snap.fits;3.76465;26518.1;3.87191;0
20190407075318861_DDMTREBIC-R3_met.fits;4.52775;26494.6;84.6406;0.512
20190407075301965_DDMTREBIC-R3_snap.fits;4.77211;26459.5;5.04576;0
20190407075402040_DDMTREBIC-R3_snap.fits;4.79983;26466.8;4.60486;0
20190407075502114_DDMTREBIC-R3_snap.fits;5.08021;26453.6;5.1326;0
20190407075639053_DDMTREBIC-R3_met.fits;4.59783;26512.2;12.9666;0.170667
20190407075642125_DDMTREBIC-R3_met.fits;4.4432;26488.8;30.0586;0.341333
20190407075602189_DDMTREBIC-R3_snap.fits;5.42151;26515.1;4.48843;0
20190407075702264_DDMTREBIC-R3_snap.fits;4.3288;26466.8;3.32274;0
20190407075818040_DDMTREBIC-R3_met.fits;5.17655;26480;13.5699;0.512
20190407075835448_DDMTREBIC-R3_met.fits;4.09532;26503.4;32.5902;0.341333
20190407075802338_DDMTREBIC-R3_snap.fits;5.1037;26503.4;3.70475;0
20190407075904802_DDMTREBIC-R3_met.fits;4.20396;26507.8;9.6664;0.170667
20190407075908045_DDMTREBIC-R3_met.fits;5.27637;26503.4;20.7886;0.341333
20190407075910776_DDMTREBIC-R3_met.fits;4.2616;26509.3;11.35;0.341333
20190407075947469_DDMTREBIC-R3_met.fits;4.80989;26499;15.1738;0.341333
20190407075902413_DDMTREBIC-R3_snap.fits;5.29217;26493.2;3.94345;0
