# file name; noise; peak f.; mag.; duration
20150923225958682_TEST-R1_met.fits;12.5967;26469.7;25.5777;0.0853333
20150923230012762_TEST-R1_met.fits;16.1069;26504.9;37.0869;0.170667
20150923230018479_TEST-R1_met.fits;16.4526;26519.5;39.0538;0.170667
20150923230122906_TEST-R1_met.fits;13.5384;26490.2;60.1674;0.170667
20150923230029487_TEST-R1_snap.fits;13.4749;26472.7;15.7144;0
20150923230129562_TEST-R1_snap.fits;15.0828;26481.4;14.2052;0
20150923230229636_TEST-R1_snap.fits;11.6362;26478.5;13.9686;0
20150923230329711_TEST-R1_snap.fits;16.7139;26504.9;17.0395;0
20150923230455215_TEST-R1_met.fits;14.1263;26499;32.5697;1.536
20150923230429786_TEST-R1_snap.fits;17.3145;26455.1;15.6291;0
20150923230619354_TEST-R1_met.fits;15.2083;26513.7;35.0975;0.0853333
20150923230529860_TEST-R1_snap.fits;15.6484;26516.6;15.2226;0
20150923230648452_TEST-R1_met.fits;12.3069;26507.8;60.1451;0.0853333
20150923230629935_TEST-R1_snap.fits;19.3974;26531.2;18.3148;0
20150923230755610_TEST-R1_met.fits;15.3215;26519.5;95.7347;0.170667
20150923230730010_TEST-R1_snap.fits;15.9402;26513.7;17.4191;0
20150923230855855_TEST-R1_met.fits;13.3321;26502;27.7841;0.0853333
20150923230909594_TEST-R1_met.fits;10.9417;26472.7;22.0433;0.0853333
20150923230830084_TEST-R1_snap.fits;16.4853;26458;18.0404;0
20150923231022383_TEST-R1_met.fits;12.6992;26472.7;57.1386;0.0853333
20150923230930159_TEST-R1_snap.fits;13.3792;26460.9;18.5551;0
20150923231030234_TEST-R1_snap.fits;14.5658;26534.2;12.4491;0
20150923231217839_TEST-R1_met.fits;12.1523;26496.1;82.697;0.341333
20150923231130308_TEST-R1_snap.fits;18.3929;26487.3;13.0453;0
20150923231321327_TEST-R1_met.fits;14.7146;26513.7;30.5301;0.341333
20150923231230383_TEST-R1_snap.fits;18.351;26484.4;15.7572;0
20150923231330458_TEST-R1_snap.fits;16.1894;26466.8;18.7913;0
20150923231430532_TEST-R1_snap.fits;19.9197;26545.9;19.4631;0
20150923231530607_TEST-R1_snap.fits;15.5272;26469.7;17.1081;0
20150923231721540_TEST-R1_met.fits;9.37836;26502;18.8132;0.0853333
20150923231630682_TEST-R1_snap.fits;13.4655;26513.7;16.1259;0
20150923231807023_TEST-R1_met.fits;14.7553;26504.9;123.33;0.170667
20150923231730756_TEST-R1_snap.fits;19.9887;26545.9;15.7945;0
20150923231908634_TEST-R1_met.fits;8.8145;26458;19.0407;0.0853333
20150923231830831_TEST-R1_snap.fits;17.4994;26449.2;13.9911;0
20150923231943962_TEST-R1_met.fits;13.2462;26475.6;29.6992;0.0853333
20150923232022020_TEST-R1_met.fits;15.5993;26502;35.5284;0.0853333
20150923231930906_TEST-R1_snap.fits;15.3619;26452.1;15.9636;0
20150923232109978_TEST-R1_met.fits;14.0943;26493.2;36.1361;0.0853333
20150923232030980_TEST-R1_snap.fits;14.5857;26510.7;14.3399;0
20150923232127300_TEST-R1_met.fits;20.3359;26507.8;42.3026;0.938667
20150923232131055_TEST-R1_snap.fits;13.4739;26493.2;9.03354;0
20150923232317978_TEST-R1_met.fits;10.794;26528.3;43.864;0.170667
20150923232231130_TEST-R1_snap.fits;14.109;26460.9;12.3069;0
20150923232331204_TEST-R1_snap.fits;10.279;26516.6;10.0136;0
20150923232510276_TEST-R1_met.fits;15.9294;26493.2;31.9844;0.0853333
20150923232431279_TEST-R1_snap.fits;11.5242;26507.8;15.4501;0
20150923232531354_TEST-R1_snap.fits;10.424;26531.2;10.0128;0
20150923232631428_TEST-R1_snap.fits;14.4598;26502;10.2302;0
20150923232744559_TEST-R1_met.fits;11.1908;26516.6;67.2161;1.10933
20150923232731503_TEST-R1_snap.fits;14.3527;26525.4;12.0376;0
20150923232831578_TEST-R1_snap.fits;12.3913;26472.7;12.4164;0
20150923232931652_TEST-R1_snap.fits;12.9837;26499;13.6261;0
20150923233035908_TEST-R1_met.fits;14.9198;26504.9;97.0764;0.170667
20150923233042735_TEST-R1_met.fits;16.2122;26513.7;42.0552;0.170667
20150923233031727_TEST-R1_snap.fits;14.5511;26484.4;16.3153;0
20150923233208495_TEST-R1_met.fits;11.7677;26502;24.9904;1.45067
20150923233131802_TEST-R1_snap.fits;16.4673;26460.9;15.4868;0
20150923233231876_TEST-R1_snap.fits;16.7941;26540;14.6172;0
20150923233331951_TEST-R1_snap.fits;18.6895;26519.5;11.6116;0
20150923233428612_TEST-R1_met.fits;15.4477;26507.8;34.3048;0.0853333
20150923233432026_TEST-R1_snap.fits;14.6035;26516.6;11.283;0
20150923233558639_TEST-R1_met.fits;12.8883;26502;27.781;0.0853333
20150923233532100_TEST-R1_snap.fits;15.0617;26525.4;14.573;0
20150923233633114_TEST-R1_met.fits;15.6762;26525.4;63.3491;0.512
20150923233702468_TEST-R1_met.fits;8.50601;26455.1;17.4045;0.0853333
20150923233632175_TEST-R1_snap.fits;13.8828;26484.4;10.7519;0
20150923233732250_TEST-R1_snap.fits;14.0289;26534.2;11.1869;0
20150923233832324_TEST-R1_snap.fits;16.9887;26525.4;13.3343;0
20150923233932399_TEST-R1_snap.fits;14.2706;26478.5;10.3389;0
20150923234115482_TEST-R1_met.fits;13.7255;26525.4;29.3658;0.256
20150923234120602_TEST-R1_met.fits;11.3809;26484.4;26.2023;0.0853333
20150923234032474_TEST-R1_snap.fits;13.2967;26460.9;9.51007;0
20150923234202842_TEST-R1_met.fits;11.5373;26510.7;46.4711;0.0853333
20150923234132548_TEST-R1_snap.fits;14.8277;26458;12.5101;0
20150923234313242_TEST-R1_met.fits;9.08463;26528.3;18.8579;0.0853333
20150923234232623_TEST-R1_snap.fits;11.5782;26525.4;14.2645;0
20150923234332698_TEST-R1_snap.fits;13.1319;26545.9;13.8432;0
20150923234432772_TEST-R1_snap.fits;11.3722;26499;11.5355;0
20150923234537028_TEST-R1_met.fits;19.9719;26484.4;44.2866;0.170667
20150923234626948_TEST-R1_met.fits;18.7833;26513.7;37.5903;0.0853333
20150923234532847_TEST-R1_snap.fits;12.1539;26490.2;14.6393;0
20150923234632922_TEST-R1_snap.fits;16.927;26504.9;12.3393;0
20150923234732996_TEST-R1_snap.fits;15.096;26463.9;10.5397;0
20150923234838276_TEST-R1_met.fits;10.6975;26496.1;43.2983;0.170667
20150923234833071_TEST-R1_snap.fits;14.1371;26525.4;18.0496;0
20150923234933146_TEST-R1_snap.fits;10.8624;26513.7;12.0712;0
20150923235032282_TEST-R1_met.fits;14.3618;26481.4;139.342;0.170667
20150923235057796_TEST-R1_met.fits;19.4256;26507.8;53.6385;0.256
20150923235033220_TEST-R1_snap.fits;12.6685;26472.7;13.8562;0
20150923235153263_TEST-R1_met.fits;14.0301;26487.3;52.2239;0.256
20150923235209476_TEST-R1_met.fits;16.6631;26493.2;39.5653;0.0853333
20150923235133295_TEST-R1_snap.fits;14.276;26543;11.1565;0
20150923235250010_TEST-R1_met.fits;14.7641;26490.2;29.9763;0.170667
20150923235320730_TEST-R1_met.fits;11.9569;26469.7;59.1837;0.170667
20150923235233370_TEST-R1_snap.fits;14.7138;26537.1;11.2775;0
20150923235338735_TEST-R1_met.fits;14.8212;26490.2;31.2464;0.0853333
20150923235426948_TEST-R1_met.fits;19.8627;26490.2;40.526;0.0853333
20150923235333444_TEST-R1_snap.fits;15.4802;26502;9.20934;0
20150923235458692_TEST-R1_met.fits;20.2748;26507.8;42.5612;0.0853333
20150923235433519_TEST-R1_snap.fits;12.9441;26519.5;11.3626;0
20150923235533594_TEST-R1_snap.fits;13.415;26493.2;11.5356;0
20150923235633668_TEST-R1_snap.fits;14.7662;26460.9;14.6815;0
20150923235733743_TEST-R1_snap.fits;11.7908;26463.9;14.4152;0
20150923235859162_TEST-R1_met.fits;11.8661;26507.8;36.3675;0.597333
20150923235901722_TEST-R1_met.fits;15.99;26516.6;33.5173;0.0853333
20150923235833818_TEST-R1_snap.fits;15.5486;26537.1;14.8638;0
20150923235932527_TEST-R1_met.fits;16.7108;26507.8;63.5901;0.0853333
20150923235933892_TEST-R1_snap.fits;13.1205;26487.3;10.5971;0
