# file name; noise; peak f.; mag.; duration
20150923140132506_TEST-R1_met.fits;17.2515;26496.1;39.6435;1.792
20150923140049242_TEST-R1_snap.fits;10.5906;26478.5;6.32682;0
20150923140149316_TEST-R1_snap.fits;11.0448;26484.4;15.1837;0
20150923140255023_TEST-R1_met.fits;10.3978;26469.7;25.1415;0.170667
20150923140249391_TEST-R1_snap.fits;10.7342;26545.9;6.15136;0
20150923140348442_TEST-R1_met.fits;6.79165;26496.1;13.6637;0.0853333
20150923140349466_TEST-R1_snap.fits;11.9314;26504.9;7.54737;0
20150923140452783_TEST-R1_met.fits;9.00276;26490.2;46.097;0.170667
20150923140529988_TEST-R1_met.fits;13.19;26499;52.6008;0.256
20150923140449540_TEST-R1_snap.fits;10.031;26452.1;9.14014;0
20150923140552090_TEST-R1_met.fits;10.2646;26499;35.0947;0.768
20150923140616666_TEST-R1_met.fits;6.5859;26449.2;17.0188;0.0853333
20150923140623919_TEST-R1_met.fits;7.79857;26499;19.5962;0.0853333
20150923140549615_TEST-R1_snap.fits;10.2671;26460.9;10.8508;0
20150923140654383_TEST-R1_met.fits;11.6781;26478.5;57.3436;0.682667
20150923140723140_TEST-R1_met.fits;8.95316;26499;20.3843;0.426667
20150923140649690_TEST-R1_snap.fits;8.99652;26545.9;10.1042;0
20150923140756762_TEST-R1_met.fits;16.6457;26516.6;35.1884;0.170667
20150923140749764_TEST-R1_snap.fits;10.7648;26528.3;9.67843;0
20150923140854020_TEST-R1_met.fits;9.45874;26513.7;23.1827;0.0853333
20150923140849839_TEST-R1_snap.fits;8.02652;26510.7;11.288;0
20150923141008687_TEST-R1_met.fits;14.0223;26466.8;49.8998;0.170667
20150923140949914_TEST-R1_snap.fits;9.45968;26493.2;8.80953;0
20150923141116186_TEST-R1_met.fits;10.5356;26507.8;172.904;0.256
20150923141049988_TEST-R1_snap.fits;11.833;26455.1;7.65167;0
20150923141150063_TEST-R1_snap.fits;10.5829;26484.4;12.7031;0
20150923141345604_TEST-R1_met.fits;9.30383;26499;20.3279;0.0853333
20150923141250138_TEST-R1_snap.fits;10.409;26449.2;8.95964;0
20150923141350212_TEST-R1_snap.fits;8.95718;26537.1;11.9669;0
20150923141511876_TEST-R1_met.fits;11.9599;26510.7;25.2318;0.0853333
20150923141450287_TEST-R1_snap.fits;12.9316;26484.4;13.0225;0
20150923141550362_TEST-R1_snap.fits;10.6108;26458;6.68591;0
20150923141701530_TEST-R1_met.fits;5.59942;26507.8;12.0884;1.87733
20150923141650436_TEST-R1_snap.fits;9.56305;26545.9;8.2177;0
20150923141747951_TEST-R1_met.fits;7.5951;26478.5;15.2606;0.0853333
20150923141806980_TEST-R1_met.fits;11.9582;26504.9;23.9903;0.256
20150923141826778_TEST-R1_met.fits;15.3682;26507.8;40.909;0.170667
20150923141750511_TEST-R1_snap.fits;9.71009;26466.8;6.45816;0
20150923141854767_TEST-R1_met.fits;9.66434;26502;29.8952;0.426667
20150923141938884_TEST-R1_met.fits;14.8367;26499;29.6774;0.0853333
20150923141850586_TEST-R1_snap.fits;8.55948;26537.1;8.89168;0
20150923141948100_TEST-R1_met.fits;9.06365;26502;52.1666;0.170667
20150923141953220_TEST-R1_met.fits;7.43613;26484.4;14.8929;0.0853333
20150923142022831_TEST-R1_met.fits;7.23393;26507.8;15.9914;0.0853333
20150923142041007_TEST-R1_met.fits;10.503;26502;22.8539;0.0853333
20150923141950660_TEST-R1_snap.fits;10.1011;26460.9;8.40669;0
20150923142050735_TEST-R1_snap.fits;9.07228;26496.1;10.3387;0
20150923142231258_TEST-R1_met.fits;10.8441;26507.8;52.2907;0.0853333
20150923142238511_TEST-R1_met.fits;6.06013;26499;12.4078;0.0853333
20150923142150810_TEST-R1_snap.fits;10.7955;26502;9.18833;0
20150923142250884_TEST-R1_snap.fits;9.26445;26466.8;8.73161;0
20150923142348058_TEST-R1_met.fits;10.3732;26507.8;36.0122;0.341333
20150923142404186_TEST-R1_met.fits;13.5553;26499;43.262;0.170667
20150923142422106_TEST-R1_met.fits;7.89328;26496.1;35.2351;0.0853333
20150923142434820_TEST-R1_met.fits;12.4848;26499;71.9558;0.256
20150923142350959_TEST-R1_snap.fits;11.3103;26478.5;11.5359;0
20150923142457690_TEST-R1_met.fits;10.3673;26504.9;22.6834;0.0853333
20150923142527812_TEST-R1_met.fits;11.2864;26545.9;24.6554;0.0853333
20150923142451034_TEST-R1_snap.fits;7.0398;26543;9.3974;0
20150923142551108_TEST-R1_snap.fits;8.86069;26525.4;10.9555;0
20150923142721306_TEST-R1_met.fits;10.6581;26507.8;26.3589;0.0853333
20150923142651183_TEST-R1_snap.fits;9.03914;26481.4;7.87685;0
20150923142751258_TEST-R1_snap.fits;9.48658;26487.3;10.115;0
20150923142911471_TEST-R1_met.fits;14.8473;26490.2;36.8994;0.0853333
20150923142851332_TEST-R1_snap.fits;7.61255;26455.1;9.75751;0
20150923142951407_TEST-R1_snap.fits;9.3778;26449.2;8.39387;0
20150923143103343_TEST-R1_met.fits;12.6807;26466.8;26.8564;0.0853333
20150923143118020_TEST-R1_met.fits;10.7238;26525.4;71.4948;0.256
20150923143051482_TEST-R1_snap.fits;9.3344;26531.2;11.1304;0
20150923143219034_TEST-R1_met.fits;7.72111;26463.9;28.0305;0.256
20150923143151556_TEST-R1_snap.fits;10.1628;26513.7;8.95235;0
20150923143251631_TEST-R1_snap.fits;11.178;26519.5;8.19838;0
20150923143352474_TEST-R1_met.fits;7.24597;26460.9;15.5868;0.0853333
20150923143351706_TEST-R1_snap.fits;6.99153;26502;6.62201;0
20150923143451780_TEST-R1_snap.fits;9.35777;26463.9;9.18565;0
20150923143641604_TEST-R1_met.fits;8.76485;26449.2;19.5334;0.0853333
20150923143551855_TEST-R1_snap.fits;11.0788;26525.4;8.88389;0
20150923143651930_TEST-R1_snap.fits;10.9578;26472.7;9.21524;0
20150923143838255_TEST-R1_met.fits;6.42514;26545.9;14.817;0.0853333
20150923143844826_TEST-R1_met.fits;8.42537;26522.5;42.4149;0.341333
20150923143752004_TEST-R1_snap.fits;8.40755;26537.1;8.40562;0
20150923143933978_TEST-R1_met.fits;15.8887;26502;84.3993;0.170667
20150923143946266_TEST-R1_met.fits;10.6322;26543;51.0934;0.256
20150923143852079_TEST-R1_snap.fits;11.8385;26504.9;9.57077;0
20150923143955567_TEST-R1_met.fits;7.49771;26496.1;29.1074;0.0853333
20150923143952154_TEST-R1_snap.fits;12.4328;26449.2;9.94579;0
20150923144105455_TEST-R1_met.fits;13.0213;26502;77.7249;0.256
20150923144128922_TEST-R1_met.fits;10.3252;26502;23.2891;2.048
20150923144052228_TEST-R1_snap.fits;15.7355;26543;13.8307;0
20150923144200239_TEST-R1_met.fits;6.3174;26545.9;15.4239;0.0853333
20150923144209284_TEST-R1_met.fits;17.7997;26502;65.0099;0.170667
20150923144152303_TEST-R1_snap.fits;9.6961;26528.3;9.37655;0
20150923144252378_TEST-R1_snap.fits;8.24175;26472.7;9.15229;0
20150923144349466_TEST-R1_met.fits;9.01179;26490.2;45.1632;0.426667
20150923144431279_TEST-R1_met.fits;10.0353;26507.8;26.2023;0.170667
20150923144352452_TEST-R1_snap.fits;12.5709;26504.9;11.0889;0
20150923144507716_TEST-R1_met.fits;10.9664;26490.2;27.088;2.21867
20150923144452527_TEST-R1_snap.fits;14.7045;26487.3;12.5795;0
20150923144555503_TEST-R1_met.fits;10.6632;26516.6;23.5766;0.0853333
20150923144610010_TEST-R1_met.fits;10.5097;26545.9;21.1817;0.0853333
20150923144552602_TEST-R1_snap.fits;7.19663;26545.9;7.8594;0
20150923144652676_TEST-R1_snap.fits;14.5935;26460.9;10.1147;0
20150923144755140_TEST-R1_met.fits;10.4042;26502;21.4254;0.0853333
20150923144752751_TEST-R1_snap.fits;14.303;26534.2;12.0075;0
20150923144914330_TEST-R1_met.fits;10.0536;26493.2;21.8412;0.0853333
20150923144918767_TEST-R1_met.fits;10.3362;26496.1;23.3432;0.512
20150923144852826_TEST-R1_snap.fits;10.8848;26525.4;11.5174;0
20150923145013551_TEST-R1_met.fits;6.04433;26469.7;13.3462;0.0853333
20150923145030362_TEST-R1_met.fits;9.31825;26504.9;20.7741;0.170667
20150923145043076_TEST-R1_met.fits;11.3352;26504.9;72.2904;0.170667
20150923144952900_TEST-R1_snap.fits;8.81121;26481.4;13.0527;0
20150923145052975_TEST-R1_snap.fits;11.3894;26531.2;13.2373;0
20150923145156719_TEST-R1_met.fits;10.0761;26545.9;23.151;0.0853333
20150923145225732_TEST-R1_met.fits;10.7653;26472.7;22.5081;0.0853333
20150923145153050_TEST-R1_snap.fits;9.24806;26452.1;12.2146;0
20150923145253124_TEST-R1_snap.fits;13.6027;26519.5;8.57623;0
20150923145428186_TEST-R1_met.fits;11.8743;26510.7;24.3455;0.0853333
20150923145353199_TEST-R1_snap.fits;8.81207;26516.6;11.8925;0
20150923145453274_TEST-R1_snap.fits;8.10063;26502;8.64999;0
20150923145553348_TEST-R1_snap.fits;9.09577;26540;7.35525;0
20150923145704516_TEST-R1_met.fits;15.1018;26510.7;35.9064;0.0853333
20150923145724826_TEST-R1_met.fits;14.7146;26513.7;44.4023;0.0853333
20150923145653423_TEST-R1_snap.fits;11.3359;26540;8.2126;0
20150923145754180_TEST-R1_met.fits;10.3997;26504.9;25.2228;0.0853333
20150923145821487_TEST-R1_met.fits;7.59619;26478.5;15.1996;0.597333
20150923145845124_TEST-R1_met.fits;12.8778;26499;41.5235;0.170667
20150923145753498_TEST-R1_snap.fits;15.4605;26490.2;14.6593;0
20150923145908079_TEST-R1_met.fits;6.65438;26545.9;15.7874;0.0853333
20150923145853572_TEST-R1_snap.fits;15.9081;26519.5;12.1621;0
20150923145953647_TEST-R1_snap.fits;13.0709;26493.2;13.9489;0
