# file name; noise; peak f.; mag.; duration
20150923160126618_TEST-R1_met.fits;11.9258;26484.4;37.4279;0.0853333
20150923160136175_TEST-R1_met.fits;9.49264;26502;19.6759;0.0853333
20150923160143770_TEST-R1_met.fits;9.24078;26502;22.6042;0.0853333
20150923160058202_TEST-R1_snap.fits;15.7303;26507.8;9.60633;0
20150923160158276_TEST-R1_snap.fits;17.2703;26478.5;18.8308;0
20150923160258351_TEST-R1_snap.fits;15.1163;26490.2;13.2098;0
20150923160402948_TEST-R1_met.fits;6.99605;26528.3;15.2608;0.0853333
20150923160419162_TEST-R1_met.fits;9.07475;26469.7;18.5905;0.0853333
20150923160358426_TEST-R1_snap.fits;14.5401;26475.6;11.0642;0
20150923160518383_TEST-R1_met.fits;8.6538;26493.2;17.9644;0.0853333
20150923160533658_TEST-R1_met.fits;9.12846;26504.9;22.1977;0.0853333
20150923160458500_TEST-R1_snap.fits;13.6812;26478.5;10.9025;0
20150923160558575_TEST-R1_snap.fits;13.2291;26463.9;16.851;0
20150923160655407_TEST-R1_met.fits;9.27916;26502;40.679;0.341333
20150923160702660_TEST-R1_met.fits;8.10413;26452.1;16.8951;0.0853333
20150923160721519_TEST-R1_met.fits;10.5081;26504.9;65.924;0.170667
20150923160658650_TEST-R1_snap.fits;11.8624;26496.1;14.9655;0
20150923160758724_TEST-R1_snap.fits;12.5528;26490.2;11.007;0
20150923160859055_TEST-R1_met.fits;8.40495;26499;18.3321;0.0853333
20150923160911514_TEST-R1_met.fits;12.4316;26516.6;28.0374;0.170667
20150923160858799_TEST-R1_snap.fits;14.122;26540;11.4472;0
20150923160958874_TEST-R1_snap.fits;16.5305;26499;13.7644;0
20150923161057071_TEST-R1_met.fits;9.13409;26516.6;20.0648;0.0853333
20150923161058948_TEST-R1_snap.fits;14.0803;26537.1;11.8953;0
20150923161159023_TEST-R1_snap.fits;11.96;26452.1;10.0397;0
20150923161323674_TEST-R1_met.fits;10.4526;26499;21.7101;0.0853333
20150923161259098_TEST-R1_snap.fits;13.4056;26449.2;15.6499;0
20150923161401818_TEST-R1_met.fits;10.6349;26493.2;24.1233;0.0853333
20150923161359172_TEST-R1_snap.fits;12.8304;26481.4;10.1321;0
20150923161502490_TEST-R1_met.fits;8.48676;26513.7;27.0421;0.512
20150923161459247_TEST-R1_snap.fits;11.7366;26534.2;13.2615;0
20150923161559322_TEST-R1_snap.fits;11.6483;26502;7.91286;0
20150923161719364_TEST-R1_met.fits;8.8245;26490.2;21.3007;0.170667
20150923161723119_TEST-R1_met.fits;8.2955;26507.8;17.2969;1.792
20150923161659396_TEST-R1_snap.fits;13.8286;26463.9;8.18368;0
20150923161833092_TEST-R1_met.fits;12.497;26487.3;27.1875;0.170667
20150923161842479_TEST-R1_met.fits;7.11011;26496.1;14.3292;0.0853333
20150923161759471_TEST-R1_snap.fits;12.4511;26502;11.9548;0
20150923161859546_TEST-R1_snap.fits;17.3882;26534.2;12.7158;0
20150923161959620_TEST-R1_snap.fits;8.90739;26525.4;10.5149;0
20150923162059695_TEST-R1_snap.fits;14.9073;26516.6;15.6349;0
20150923162159770_TEST-R1_snap.fits;13.2266;26458;12.1537;0
20150923162259844_TEST-R1_snap.fits;13.1662;26484.4;9.86108;0
20150923162359919_TEST-R1_snap.fits;16.7041;26455.1;11.9653;0
20150923162459994_TEST-R1_snap.fits;13.7634;26502;15.3236;0
20150923162600068_TEST-R1_snap.fits;14.7313;26496.1;10.8817;0
20150923162711748_TEST-R1_met.fits;9.14422;26496.1;21.1648;0.0853333
20150923162700143_TEST-R1_snap.fits;13.2215;26507.8;9.08598;0
20150923162758170_TEST-R1_met.fits;15.175;26507.8;34.8932;0.0853333
20150923162816772_TEST-R1_met.fits;8.72361;26502;35.1556;0.0853333
20150923162800218_TEST-R1_snap.fits;15.0594;26466.8;11.4033;0
20150923162943556_TEST-R1_met.fits;9.51138;26484.4;33.6508;0.682667
20150923162900292_TEST-R1_snap.fits;11.7342;26484.4;9.96815;0
20150923163019567_TEST-R1_met.fits;9.89362;26519.5;33.6262;0.0853333
20150923163000367_TEST-R1_snap.fits;10.4669;26460.9;10.513;0
20150923163107354_TEST-R1_met.fits;8.85381;26496.1;36.6567;0.256
20150923163143791_TEST-R1_met.fits;8.22054;26493.2;35.1578;0.0853333
20150923163100442_TEST-R1_snap.fits;15.5108;26466.8;7.44631;0
20150923163200516_TEST-R1_snap.fits;9.77174;26507.8;8.19404;0
20150923163300591_TEST-R1_snap.fits;12.6655;26534.2;12.0988;0
20150923163427290_TEST-R1_met.fits;12.8689;26540;26.9281;0.0853333
20150923163439236_TEST-R1_met.fits;8.37077;26502;16.8787;0.0853333
20150923163400666_TEST-R1_snap.fits;11.251;26525.4;10.9233;0
20150923163500740_TEST-R1_snap.fits;14.8031;26540;9.69355;0
20150923163619247_TEST-R1_met.fits;8.35026;26484.4;17.3167;1.45067
20150923163622916_TEST-R1_met.fits;11.373;26481.4;23.0606;0.0853333
20150923163628719_TEST-R1_met.fits;11.4023;26469.7;23.5712;0.0853333
20150923163600815_TEST-R1_snap.fits;12.7292;26460.9;11.4379;0
20150923163737242_TEST-R1_met.fits;10.1557;26510.7;31.2591;0.0853333
20150923163700890_TEST-R1_snap.fits;11.6586;26528.3;13.1787;0
20150923163800964_TEST-R1_snap.fits;11.5088;26475.6;12.2286;0
20150923163955738_TEST-R1_met.fits;11.8929;26504.9;24.6024;0.0853333
20150923163901039_TEST-R1_snap.fits;13.0536;26475.6;11.0484;0
20150923164001114_TEST-R1_snap.fits;13.1926;26510.7;9.6227;0
20150923164117999_TEST-R1_met.fits;10.8795;26502;27.7907;0.0853333
20150923164101188_TEST-R1_snap.fits;15.5204;26458;12.0664;0
20150923164216964_TEST-R1_met.fits;14.5941;26510.7;76.9341;0.597333
20150923164201263_TEST-R1_snap.fits;14.7805;26534.2;13.6375;0
20150923164303983_TEST-R1_met.fits;9.76631;26545.9;19.7247;0.0853333
20150923164323354_TEST-R1_met.fits;8.72883;26537.1;18.0966;0.0853333
20150923164335300_TEST-R1_met.fits;13.6639;26472.7;33.0594;0.0853333
20150923164301338_TEST-R1_snap.fits;12.7092;26499;11.5188;0
20150923164401412_TEST-R1_snap.fits;13.2643;26540;7.21897;0
20150923164501487_TEST-R1_snap.fits;12.432;26469.7;10.8324;0
20150923164601562_TEST-R1_snap.fits;14.6598;26502;13.3296;0
20150923164714266_TEST-R1_met.fits;10.7425;26496.1;35.4546;0.0853333
20150923164729540_TEST-R1_met.fits;11.5544;26496.1;24.0913;0.0853333
20150923164701636_TEST-R1_snap.fits;12.106;26484.4;15.9622;0
20150923164834650_TEST-R1_met.fits;12.9168;26499;26.2958;0.0853333
20150923164801711_TEST-R1_snap.fits;10.3735;26540;11.2667;0
20150923164940527_TEST-R1_met.fits;10.5463;26469.7;22.1446;0.0853333
20150923164901786_TEST-R1_snap.fits;11.4433;26513.7;14.6495;0
20150923165032239_TEST-R1_met.fits;15.489;26496.1;64.1134;0.256
20150923165001860_TEST-R1_snap.fits;13.6942;26469.7;9.79607;0
20150923165104580_TEST-R1_met.fits;11.8571;26499;38.6026;0.256
20150923165139311_TEST-R1_met.fits;13.0299;26499;54.6785;0.0853333
20150923165101935_TEST-R1_snap.fits;14.577;26543;12.5607;0
20150923165202010_TEST-R1_snap.fits;17.1162;26504.9;13.3584;0
20150923165320943_TEST-R1_met.fits;14.7351;26484.4;90.1151;0.682667
20150923165357978_TEST-R1_met.fits;13.652;26481.4;27.4623;0.0853333
20150923165302084_TEST-R1_snap.fits;13.1387;26452.1;12.8727;0
20150923165402159_TEST-R1_snap.fits;12.5978;26522.5;11.9364;0
20150923165503599_TEST-R1_met.fits;12.239;26513.7;25.338;0.0853333
20150923165550788_TEST-R1_met.fits;14.8783;26510.7;70.1226;0.0853333
20150923165502234_TEST-R1_snap.fits;16.4544;26545.9;11.8005;0
20150923165602308_TEST-R1_snap.fits;12.4812;26487.3;11.5031;0
20150923165702212_TEST-R1_met.fits;12.3843;26504.9;97.6201;0.426667
20150923165702383_TEST-R1_snap.fits;12.1285;26493.2;8.89597;0
20150923165802458_TEST-R1_snap.fits;13.1365;26460.9;11.1976;0
20150923165902532_TEST-R1_snap.fits;17.6587;26531.2;12.1122;0
