# file name; noise; peak f.; mag.; duration
20150923123553732_TEST-R1_met.fits;3.93071;26496.1;10.2158;0.0853333
20150923123617114_TEST-R1_met.fits;13.9175;26490.2;48.0427;1.792
20150923123647236_TEST-R1_met.fits;10.9495;26507.8;34.9349;0.256
20150923123719236_TEST-R1_met.fits;11.6395;26507.8;25.2354;0.0853333
20150923123721626_TEST-R1_met.fits;13.7614;26504.9;34.0255;0.0853333
20150923123642970_TEST-R1_snap.fits;15.9124;26510.7;13.8825;0
20150923123805402_TEST-R1_met.fits;13.7615;26502;34.6852;0.0853333
20150923123808047_TEST-R1_met.fits;8.61146;26475.6;114.312;0.256
20150923123743044_TEST-R1_snap.fits;12.8602;26499;17.5693;0
20150923123900356_TEST-R1_met.fits;8.71794;26481.4;20.4772;0.0853333
20150923123843119_TEST-R1_snap.fits;12.9063;26449.2;13.4995;0
20150923123948399_TEST-R1_met.fits;9.80072;26516.6;99.1009;0.426667
20150923123953690_TEST-R1_met.fits;15.5393;26502;213.884;0.170667
20150923123943194_TEST-R1_snap.fits;17.4408;26507.8;16.5342;0
20150923124100676_TEST-R1_met.fits;8.40072;26510.7;47.0451;0.170667
20150923124129946_TEST-R1_met.fits;8.6876;26499;28.7792;0.0853333
20150923124139076_TEST-R1_met.fits;14.5201;26499;29.9627;0.426667
20150923124043268_TEST-R1_snap.fits;11.4694;26460.9;13.65;0
20150923124158618_TEST-R1_met.fits;10.756;26499;22.0084;0.0853333
20150923124207322_TEST-R1_met.fits;10.6288;26496.1;23.478;0.0853333
20150923124236676_TEST-R1_met.fits;8.11478;26504.9;19.275;0.0853333
20150923124143343_TEST-R1_snap.fits;12.7149;26502;11.5217;0
20150923124243418_TEST-R1_snap.fits;16.2979;26449.2;17.9956;0
20150923124352538_TEST-R1_met.fits;12.1633;26463.9;25.5997;0.0853333
20150923124359706_TEST-R1_met.fits;8.54353;26504.9;46.0169;0.256
20150923124343492_TEST-R1_snap.fits;16.7827;26528.3;10.4035;0
20150923124440068_TEST-R1_met.fits;11.8217;26504.9;35.6668;0.170667
20150923124443567_TEST-R1_snap.fits;15.0322;26522.5;16.1571;0
20150923124543642_TEST-R1_snap.fits;11.9745;26545.9;11.346;0
20150923124712303_TEST-R1_met.fits;8.66036;26510.7;21.398;1.87733
20150923124731247_TEST-R1_met.fits;9.23977;26510.7;19.8638;0.256
20150923124643716_TEST-R1_snap.fits;7.23966;26452.1;9.44389;0
20150923124743791_TEST-R1_snap.fits;10.4717;26455.1;6.06782;0
20150923124843866_TEST-R1_snap.fits;11.0893;26499;7.15373;0
20150923125017562_TEST-R1_met.fits;8.85844;26513.7;18.8719;0.0853333
20150923125026266_TEST-R1_met.fits;13.1112;26496.1;32.6857;0.256
20150923124943940_TEST-R1_snap.fits;9.45223;26507.8;10.1849;0
20150923125042906_TEST-R1_met.fits;7.30635;26507.8;18.3855;0.768
20150923125044015_TEST-R1_snap.fits;6.75213;26513.7;7.83878;0
20150923125213359_TEST-R1_met.fits;10.1307;26537.1;22.2781;0.0853333
20150923125144090_TEST-R1_snap.fits;14.6856;26531.2;12.4478;0
20150923125308314_TEST-R1_met.fits;12.0629;26537.1;29.6269;0.0853333
20150923125310447_TEST-R1_met.fits;10.7399;26452.1;22.7143;0.0853333
20150923125244164_TEST-R1_snap.fits;7.56236;26545.9;8.34824;0
20150923125347738_TEST-R1_met.fits;8.1052;26499;45.4215;0.256
20150923125404292_TEST-R1_met.fits;19.774;26496.1;41.9366;0.170667
20150923125420506_TEST-R1_met.fits;14.1236;26528.3;45.9207;1.36533
20150923125429807_TEST-R1_met.fits;7.2282;26540;14.5762;0.0853333
20150923125344239_TEST-R1_snap.fits;9.89857;26487.3;11.835;0
20150923125452506_TEST-R1_met.fits;10.302;26507.8;31.6171;0.256
20150923125537818_TEST-R1_met.fits;7.31736;26499;18.3357;0.0853333
20150923125444314_TEST-R1_snap.fits;10.2556;26469.7;10.0321;0
20150923125553946_TEST-R1_met.fits;10.0206;26502;24.5808;0.341333
20150923125558127_TEST-R1_met.fits;13.0292;26499;31.5176;0.0853333
20150923125604356_TEST-R1_met.fits;14.6565;26484.4;29.5394;0.170667
20150923125627908_TEST-R1_met.fits;13.6696;26504.9;30.8994;0.0853333
20150923125544388_TEST-R1_snap.fits;17.3067;26466.8;13.4185;0
20150923125719791_TEST-R1_met.fits;6.74247;26537.1;13.5857;0.0853333
20150923125644463_TEST-R1_snap.fits;11.0391;26525.4;9.85023;0
20150923125744538_TEST-R1_snap.fits;9.16951;26540;8.5128;0
20150923125850415_TEST-R1_met.fits;13.2578;26475.6;27.0601;0.0853333
20150923125844612_TEST-R1_snap.fits;11.4995;26478.5;9.50494;0
20150923125944687_TEST-R1_snap.fits;10.4035;26452.1;7.26132;0
