# file name; noise; peak f.; mag.; duration
20150923180007087_TEST-R1_snap.fits;11.8641;26475.6;8.98129;0
20150923180154351_TEST-R1_met.fits;12.0915;26493.2;48.1109;0.256
20150923180107162_TEST-R1_snap.fits;17.4307;26484.4;13.425;0
20150923180237274_TEST-R1_met.fits;9.65214;26519.5;19.7423;0.0853333
20150923180207236_TEST-R1_snap.fits;18.4855;26487.3;15.5461;0
20150923180307311_TEST-R1_snap.fits;10.4111;26478.5;14.3744;0
20150923180451759_TEST-R1_met.fits;13.8394;26496.1;57.4664;0.0853333
20150923180407386_TEST-R1_snap.fits;13.1994;26493.2;13.4115;0
20150923180525295_TEST-R1_met.fits;14.0916;26519.5;76.0029;0.170667
20150923180531695_TEST-R1_met.fits;12.4743;26510.7;25.1765;0.0853333
20150923180555162_TEST-R1_met.fits;9.88411;26513.7;25.9452;0.0853333
20150923180507460_TEST-R1_snap.fits;14.1135;26455.1;14.0668;0
20150923180605060_TEST-R1_met.fits;13.5615;26502;35.1041;0.0853333
20150923180637487_TEST-R1_met.fits;10.435;26490.2;25.7856;0.0853333
20150923180655066_TEST-R1_met.fits;12.6268;26499;33.4162;0.0853333
20150923180607535_TEST-R1_snap.fits;13.1513;26481.4;13.9293;0
20150923180724506_TEST-R1_met.fits;11.0626;26522.5;22.6449;0.170667
20150923180707610_TEST-R1_snap.fits;13.7789;26487.3;14.0032;0
20150923180807684_TEST-R1_snap.fits;12.9659;26466.8;10.4676;0
20150923180907759_TEST-R1_snap.fits;12.4311;26460.9;11.7675;0
20150923181015258_TEST-R1_met.fits;10.3812;26481.4;21.3919;0.0853333
20150923181007834_TEST-R1_snap.fits;10.5774;26481.4;8.70133;0
20150923181107908_TEST-R1_snap.fits;13.0563;26460.9;14.2968;0
20150923181207983_TEST-R1_snap.fits;11.9984;26516.6;9.41338;0
20150923181308058_TEST-R1_snap.fits;13.791;26478.5;11.1095;0
20150923181408132_TEST-R1_snap.fits;9.9587;26463.9;14.0195;0
20150923181603503_TEST-R1_met.fits;10.5347;26499;25.9594;0.341333
20150923181508207_TEST-R1_snap.fits;8.37209;26540;10.1322;0
20150923181608196_TEST-R1_met.fits;12.5743;26499;29.994;0.0853333
20150923181608282_TEST-R1_snap.fits;13.0114;26528.3;10.995;0
20150923181708356_TEST-R1_snap.fits;18.7314;26545.9;12.915;0
20150923181836591_TEST-R1_met.fits;13.1152;26502;93.5143;0.170667
20150923181808431_TEST-R1_snap.fits;14.13;26452.1;13.711;0
20150923181908506_TEST-R1_snap.fits;12.2478;26525.4;10.5242;0
20150923182008580_TEST-R1_snap.fits;17.7419;26449.2;16.3161;0
20150923182139290_TEST-R1_met.fits;9.3859;26522.5;18.8026;0.0853333
20150923182108655_TEST-R1_snap.fits;11.5672;26545.9;9.7374;0
20150923182208730_TEST-R1_snap.fits;12.7837;26540;18.648;0
20150923182320495_TEST-R1_met.fits;15.1033;26507.8;32.6049;0.0853333
20150923182308804_TEST-R1_snap.fits;12.792;26545.9;10.4162;0
20150923182408879_TEST-R1_snap.fits;11.2489;26510.7;16.3192;0
20150923182540698_TEST-R1_met.fits;13.2909;26507.8;51.1053;0.0853333
20150923182508954_TEST-R1_snap.fits;13.6335;26534.2;12.5767;0
20150923182626863_TEST-R1_met.fits;10.387;26478.5;20.9854;0.0853333
20150923182631300_TEST-R1_met.fits;13.191;26502;35.3258;0.170667
20150923182609028_TEST-R1_snap.fits;13.8398;26452.1;12.3498;0
20150923182738628_TEST-R1_met.fits;12.096;26507.8;24.9189;0.0853333
20150923182709103_TEST-R1_snap.fits;13.6511;26469.7;13.5574;0
20150923182809178_TEST-R1_snap.fits;14.0169;26452.1;14.4851;0
20150923182930842_TEST-R1_met.fits;13.7049;26507.8;46.4268;0.0853333
20150923182944154_TEST-R1_met.fits;10.1239;26499;23.1441;0.0853333
20150923182909252_TEST-R1_snap.fits;13.5025;26484.4;9.95005;0
20150923183022724_TEST-R1_met.fits;15.5325;26504.9;64.6999;1.96267
20150923183009327_TEST-R1_snap.fits;13.0403;26513.7;13.7925;0
20150923183109402_TEST-R1_snap.fits;10.9208;26460.9;11.9939;0
20150923183209476_TEST-R1_snap.fits;15.9783;26525.4;10.3997;0
20150923183344282_TEST-R1_met.fits;15.4682;26513.7;34.1635;0.0853333
20150923183309551_TEST-R1_snap.fits;14.4057;26487.3;15.6012;0
20150923183419524_TEST-R1_met.fits;9.37416;26504.9;19.3347;0.0853333
20150923183457242_TEST-R1_met.fits;14.2001;26499;28.6993;0.341333
20150923183409626_TEST-R1_snap.fits;12.2006;26449.2;11.2407;0
20150923183508250_TEST-R1_met.fits;8.67325;26513.7;37.1261;0.170667
20150923183513882_TEST-R1_met.fits;13.1248;26493.2;29.5207;0.0853333
20150923183509700_TEST-R1_snap.fits;15.1418;26507.8;11.0327;0
20150923183609775_TEST-R1_snap.fits;13.0807;26481.4;11.2495;0
20150923183709850_TEST-R1_snap.fits;8.53212;26463.9;8.85947;0
20150923183905562_TEST-R1_met.fits;10.7661;26525.4;21.9236;0.0853333
20150923183809924_TEST-R1_snap.fits;13.035;26493.2;13.6267;0
20150923183940975_TEST-R1_met.fits;15.116;26513.7;35.702;0.256
20150923183909999_TEST-R1_snap.fits;11.3398;26519.5;7.83442;0
20150923184058714_TEST-R1_met.fits;21.5451;26499;162.228;0.170667
20150923184010074_TEST-R1_snap.fits;11.9673;26531.2;6.23499;0
20150923184110148_TEST-R1_snap.fits;11.6362;26504.9;13.6637;0
20150923184226351_TEST-R1_met.fits;14.4819;26502;29.502;0.0853333
20150923184259972_TEST-R1_met.fits;14.3951;26496.1;74.9356;0.426667
20150923184210223_TEST-R1_snap.fits;14.3441;26502;9.7935;0
20150923184310298_TEST-R1_snap.fits;13.0642;26545.9;12.6433;0
20150923184410372_TEST-R1_snap.fits;10.4289;26543;11.5425;0
20150923184534170_TEST-R1_met.fits;11.2904;26507.8;26.0906;0.0853333
20150923184555076_TEST-R1_met.fits;8.86189;26463.9;19.0264;0.0853333
20150923184510447_TEST-R1_snap.fits;12.5956;26449.2;13.1869;0
20150923184701295_TEST-R1_met.fits;10.665;26507.8;41.3723;0.170667
20150923184610522_TEST-R1_snap.fits;17.1972;26481.4;12.994;0
20150923184709060_TEST-R1_met.fits;7.03414;26531.2;18.9984;0.170667
20150923184715546_TEST-R1_met.fits;16.9755;26502;36.8183;2.13333
20150923184752239_TEST-R1_met.fits;15.2505;26502;60.928;0.170667
20150923184710596_TEST-R1_snap.fits;13.5429;26481.4;16.4552;0
20150923184810671_TEST-R1_snap.fits;20.1236;26522.5;11.1935;0
20150923184910746_TEST-R1_snap.fits;16.8948;26510.7;14.3709;0
20150923185034628_TEST-R1_met.fits;7.81615;26516.6;15.6343;0.0853333
20150923185010820_TEST-R1_snap.fits;13.6042;26472.7;20.0129;0
20150923185138202_TEST-R1_met.fits;12.2988;26493.2;29.7799;0.0853333
20150923185142980_TEST-R1_met.fits;11.414;26502;26.8272;0.0853333
20150923185156804_TEST-R1_met.fits;11.3049;26522.5;25.1585;0.0853333
20150923185110895_TEST-R1_snap.fits;14.0642;26478.5;17.6944;0
20150923185256794_TEST-R1_met.fits;13.6142;26507.8;75.9924;0.170667
20150923185210970_TEST-R1_snap.fits;14.1875;26528.3;13.3961;0
20150923185359002_TEST-R1_met.fits;13.7032;26543;30.2282;0.0853333
20150923185311044_TEST-R1_snap.fits;15.6659;26458;18.2807;0
20150923185411119_TEST-R1_snap.fits;18.3506;26519.5;16.1812;0
20150923185511194_TEST-R1_snap.fits;16.6618;26525.4;19.3495;0
20150923185611268_TEST-R1_snap.fits;15.1462;26534.2;21.638;0
20150923185723802_TEST-R1_met.fits;13.8489;26502;107.578;0.512
20150923185758532_TEST-R1_met.fits;13.093;26499;27.73;0.0853333
20150923185711343_TEST-R1_snap.fits;15.6331;26502;15.5206;0
20150923185844954_TEST-R1_met.fits;16.1527;26513.7;45.5457;0.170667
20150923185811418_TEST-R1_snap.fits;20.5873;26522.5;15.9127;0
20150923185911492_TEST-R1_snap.fits;18.0132;26481.4;17.4342;0
