# file name; noise; peak f.; mag.; duration
20150923170002607_TEST-R1_snap.fits;11.5968;26466.8;7.80482;0
20150923170123332_TEST-R1_met.fits;11.4755;26510.7;30.2003;0.682667
20150923170147994_TEST-R1_met.fits;13.4402;26504.9;29.6492;0.0853333
20150923170102682_TEST-R1_snap.fits;12.3945;26519.5;7.60011;0
20150923170215300_TEST-R1_met.fits;16.1338;26487.3;49.7776;0.0853333
20150923170202756_TEST-R1_snap.fits;17.0428;26449.2;13.4525;0
20150923170302831_TEST-R1_snap.fits;12.0264;26455.1;9.63811;0
20150923170402906_TEST-R1_snap.fits;14.4747;26455.1;12.3117;0
20150923170502980_TEST-R1_snap.fits;12.7422;26525.4;10.5587;0
20150923170603055_TEST-R1_snap.fits;13.8284;26522.5;16.946;0
20150923170721818_TEST-R1_met.fits;12.6255;26472.7;37.1279;0.170667
20150923170730607_TEST-R1_met.fits;9.9633;26504.9;42.0925;0.170667
20150923170703130_TEST-R1_snap.fits;14.031;26516.6;12.6404;0
20150923170807642_TEST-R1_met.fits;11.8853;26504.9;45.3641;0.170667
20150923170803204_TEST-R1_snap.fits;11.1824;26528.3;13.0748;0
20150923170903279_TEST-R1_snap.fits;11.4537;26525.4;12.329;0
20150923171002927_TEST-R1_met.fits;12.4323;26493.2;70.5774;0.341333
20150923171003354_TEST-R1_snap.fits;12.1203;26537.1;11.7049;0
20150923171152751_TEST-R1_met.fits;12.3667;26502;34.3858;0.0853333
20150923171103428_TEST-R1_snap.fits;13.2517;26487.3;14.2984;0
20150923171203503_TEST-R1_snap.fits;13.0159;26487.3;8.97329;0
20150923171305114_TEST-R1_met.fits;14.9531;26504.9;36.0361;0.170667
20150923171303578_TEST-R1_snap.fits;12.7146;26455.1;14.1309;0
20150923171403652_TEST-R1_snap.fits;11.5818;26537.1;9.33239;0
20150923171503727_TEST-R1_snap.fits;19.4603;26507.8;13.5457;0
20150923171603802_TEST-R1_snap.fits;12.1164;26510.7;13.9781;0
20150923171749188_TEST-R1_met.fits;9.79034;26499;24.6169;0.170667
20150923171703876_TEST-R1_snap.fits;12.0863;26455.1;12.2758;0
20150923171803951_TEST-R1_snap.fits;13.4824;26510.7;9.49594;0
20150923171914692_TEST-R1_met.fits;13.6366;26490.2;35.2488;0.0853333
20150923171904026_TEST-R1_snap.fits;12.3096;26540;9.51049;0
20150923172004100_TEST-R1_snap.fits;12.5952;26545.9;9.64832;0
20150923172104175_TEST-R1_snap.fits;11.6611;26510.7;10.9107;0
20150923172207919_TEST-R1_met.fits;12.943;26493.2;95.8698;2.13333
20150923172214063_TEST-R1_met.fits;11.6749;26507.8;34.2031;0.0853333
20150923172204250_TEST-R1_snap.fits;10.9928;26496.1;9.53069;0
20150923172324634_TEST-R1_met.fits;12.9303;26502;38.904;0.0853333
20150923172329327_TEST-R1_met.fits;8.56804;26449.2;18.3735;0.0853333
20150923172304324_TEST-R1_snap.fits;11.6343;26537.1;10.5376;0
20150923172404399_TEST-R1_snap.fits;10.1395;26484.4;14.6724;0
20150923172504474_TEST-R1_snap.fits;16.2467;26507.8;10.1216;0
20150923172613850_TEST-R1_met.fits;12.855;26507.8;38.2411;0.170667
20150923172621444_TEST-R1_met.fits;13.412;26484.4;34.8653;0.170667
20150923172645679_TEST-R1_met.fits;16.1081;26504.9;116.163;0.256
20150923172604548_TEST-R1_snap.fits;17.6956;26472.7;16.0924;0
20150923172727407_TEST-R1_met.fits;10.9346;26513.7;22.4624;0.0853333
20150923172745327_TEST-R1_met.fits;15.7407;26484.4;110.688;0.768
20150923172704623_TEST-R1_snap.fits;15.3705;26484.4;11.4221;0
20150923172807343_TEST-R1_met.fits;15.4154;26499;35.5157;0.0853333
20150923172842586_TEST-R1_met.fits;12.1323;26499;39.0219;0.256
20150923172804698_TEST-R1_snap.fits;21.1083;26499;10.9104;0
20150923172909807_TEST-R1_met.fits;12.8951;26496.1;34.5371;0.0853333
20150923172935322_TEST-R1_met.fits;15.7472;26504.9;41.108;0.426667
20150923172953242_TEST-R1_met.fits;13.4369;26504.9;34.308;0.170667
20150923172904772_TEST-R1_snap.fits;18.6938;26493.2;12.2723;0
20150923173004847_TEST-R1_snap.fits;13.7959;26466.8;16.15;0
20150923173105775_TEST-R1_met.fits;9.48228;26493.2;19.3545;0.0853333
20150923173104922_TEST-R1_snap.fits;20.7942;26472.7;12.2806;0
20150923173233327_TEST-R1_met.fits;12.6874;26499;37.0611;0.0853333
20150923173258415_TEST-R1_met.fits;14.1394;26493.2;31.8964;0.0853333
20150923173204996_TEST-R1_snap.fits;10.1341;26478.5;10.2191;0
20150923173305071_TEST-R1_snap.fits;12.9599;26478.5;10.5355;0
20150923173405146_TEST-R1_snap.fits;11.3011;26502;10.2002;0
20150923173504794_TEST-R1_met.fits;13.843;26504.9;52.88;0.0853333
20150923173509316_TEST-R1_met.fits;9.66345;26499;29.3961;0.170667
20150923173505220_TEST-R1_snap.fits;10.4845;26528.3;8.9183;0
20150923173609220_TEST-R1_met.fits;12.8208;26499;29.1648;0.256
20150923173612548_TEST-R1_met.fits;15.0601;26502;51.6351;0.170667
20150923173647364_TEST-R1_met.fits;11.7074;26545.9;24.9923;0.0853333
20150923173605295_TEST-R1_snap.fits;15.3703;26499;12.3155;0
20150923173748036_TEST-R1_met.fits;9.83464;26502;25.0998;0.170667
20150923173705370_TEST-R1_snap.fits;12.7466;26487.3;13.4292;0
20150923173805444_TEST-R1_snap.fits;13.7293;26534.2;9.38239;0
20150923173905519_TEST-R1_snap.fits;11.3455;26455.1;7.29353;0
20150923174005594_TEST-R1_snap.fits;9.92559;26510.7;12.7694;0
20150923174105668_TEST-R1_snap.fits;13.5577;26475.6;12.47;0
20150923174205743_TEST-R1_snap.fits;14.1987;26531.2;10.8345;0
20150923174305818_TEST-R1_snap.fits;12.6226;26458;12.6306;0
20150923174405892_TEST-R1_snap.fits;10.197;26504.9;12.609;0
20150923174550340_TEST-R1_met.fits;15.6912;26502;32.5223;0.256
20150923174505967_TEST-R1_snap.fits;10.6005;26481.4;11.0491;0
20150923174606042_TEST-R1_snap.fits;11.5154;26484.4;10.7477;0
20150923174724548_TEST-R1_met.fits;14.3209;26499;36.5415;0.170667
20150923174731972_TEST-R1_met.fits;12.9526;26507.8;65.525;0.341333
20150923174706116_TEST-R1_snap.fits;14.0037;26513.7;9.66035;0
20150923174806191_TEST-R1_snap.fits;13.9433;26545.9;13.1047;0
20150923174904900_TEST-R1_met.fits;11.661;26487.3;50.5843;0.256
20150923174906266_TEST-R1_snap.fits;16.2675;26504.9;9.69238;0
20150923175048068_TEST-R1_met.fits;10.5281;26449.2;21.7746;0.0853333
20150923175006340_TEST-R1_snap.fits;12.2887;26449.2;13.8726;0
20150923175106415_TEST-R1_snap.fits;13.9263;26540;11.1636;0
20150923175206490_TEST-R1_snap.fits;11.5913;26543;9.40733;0
20150923175352559_TEST-R1_met.fits;12.9066;26496.1;32.3433;0.170667
20150923175306564_TEST-R1_snap.fits;11.1083;26481.4;10.2762;0
20150923175417818_TEST-R1_met.fits;12.3783;26496.1;74.6597;0.170667
20150923175406639_TEST-R1_snap.fits;15.2935;26463.9;10.1511;0
20150923175506714_TEST-R1_snap.fits;12.4834;26475.6;10.2262;0
20150923175611994_TEST-R1_met.fits;12.354;26496.1;30.8805;0.0853333
20150923175606788_TEST-R1_snap.fits;12.5991;26513.7;12.0514;0
20150923175714458_TEST-R1_met.fits;11.8123;26502;55.2254;0.170667
20150923175706863_TEST-R1_snap.fits;14.6785;26534.2;10.7712;0
20150923175830575_TEST-R1_met.fits;12.6857;26504.9;28.2849;0.0853333
20150923175806938_TEST-R1_snap.fits;12.9418;26499;8.61758;0
20150923175939012_TEST-R1_met.fits;13.649;26502;41.2494;0.0853333
20150923175907012_TEST-R1_snap.fits;12.072;26478.5;10.0021;0
