# file name; noise; peak f.; mag.; duration
20150923150045786_TEST-R1_met.fits;14.0148;26513.7;55.0639;0.0853333
20150923150052442_TEST-R1_met.fits;7.56774;26484.4;15.6113;0.0853333
20150923150053722_TEST-R1_snap.fits;12.8519;26472.7;11.3946;0
20150923150153796_TEST-R1_snap.fits;11.1049;26487.3;15.0093;0
20150923150312218_TEST-R1_met.fits;10.3245;26504.9;20.7088;0.256
20150923150253871_TEST-R1_snap.fits;15.4073;26484.4;12.6668;0
20150923150433114_TEST-R1_met.fits;8.04941;26504.9;16.1385;0.0853333
20150923150353946_TEST-R1_snap.fits;12.3256;26455.1;15.3239;0
20150923150455812_TEST-R1_met.fits;10.7334;26484.4;29.1365;0.0853333
20150923150454020_TEST-R1_snap.fits;17.9668;26525.4;10.2922;0
20150923150554095_TEST-R1_snap.fits;12.9184;26466.8;10.7899;0
20150923150654170_TEST-R1_snap.fits;12.918;26493.2;16.2499;0
20150923150758938_TEST-R1_met.fits;11.5835;26490.2;24.0252;0.341333
20150923150831194_TEST-R1_met.fits;7.92899;26504.9;24.7858;0.256
20150923150754244_TEST-R1_snap.fits;12.7983;26525.4;13.6788;0
20150923150929220_TEST-R1_met.fits;10.9651;26516.6;33.1405;0.170667
20150923150939034_TEST-R1_met.fits;15.5895;26513.7;161.1;0.256
20150923150854319_TEST-R1_snap.fits;16.9971;26458;15.2348;0
20150923151047471_TEST-R1_met.fits;8.43196;26504.9;59.0739;0.256
20150923150954394_TEST-R1_snap.fits;10.8895;26496.1;14.486;0
20150923151131247_TEST-R1_met.fits;10.1273;26496.1;21.3388;0.0853333
20150923151054468_TEST-R1_snap.fits;16.6722;26507.8;13.1305;0
20150923151154543_TEST-R1_snap.fits;12.6836;26496.1;11.9297;0
20150923151254618_TEST-R1_snap.fits;15.9704;26543;11.4001;0
20150923151353242_TEST-R1_met.fits;9.33357;26499;48.457;0.256
20150923151354692_TEST-R1_snap.fits;11.2708;26455.1;11.8694;0
20150923151454767_TEST-R1_snap.fits;11.4223;26499;9.78223;0
20150923151554842_TEST-R1_snap.fits;10.5054;26499;7.48365;0
20150923151654916_TEST-R1_snap.fits;9.82726;26531.2;9.66183;0
20150923151803695_TEST-R1_met.fits;8.59963;26455.1;17.2218;0.0853333
20150923151831940_TEST-R1_met.fits;10.627;26496.1;28.601;0.0853333
20150923151754991_TEST-R1_snap.fits;10.4629;26472.7;8.04631;0
20150923151937050_TEST-R1_met.fits;9.93708;26484.4;41.9837;0.170667
20150923151855066_TEST-R1_snap.fits;7.87478;26504.9;10.5303;0
20150923152011951_TEST-R1_met.fits;11.7199;26502;23.5562;0.0853333
20150923151955140_TEST-R1_snap.fits;9.70319;26484.4;10.9506;0
20150923152107332_TEST-R1_met.fits;13.2349;26499;29.4681;0.341333
20150923152055215_TEST-R1_snap.fits;11.7971;26545.9;8.9234;0
20150923152202458_TEST-R1_met.fits;7.33014;26510.7;14.8163;0.0853333
20150923152232154_TEST-R1_met.fits;9.11246;26496.1;18.4187;0.0853333
20150923152242479_TEST-R1_met.fits;9.10113;26493.2;31.2139;0.170667
20150923152155290_TEST-R1_snap.fits;10.8935;26513.7;7.95354;0
20150923152343407_TEST-R1_met.fits;10.1973;26504.9;24.3387;0.170667
20150923152255364_TEST-R1_snap.fits;9.51798;26519.5;7.89082;0
20150923152443226_TEST-R1_met.fits;10.6461;26504.9;23.4355;0.0853333
20150923152355439_TEST-R1_snap.fits;8.39267;26525.4;9.43248;0
20150923152455514_TEST-R1_snap.fits;9.84863;26540;11.0153;0
20150923152555588_TEST-R1_snap.fits;12.2835;26472.7;10.8596;0
20150923152701466_TEST-R1_met.fits;8.11796;26522.5;21.1731;0.0853333
20150923152655663_TEST-R1_snap.fits;11.1876;26502;11.7154;0
20150923152756676_TEST-R1_met.fits;12.8682;26502;26.4969;0.0853333
20150923152755738_TEST-R1_snap.fits;11.7914;26449.2;11.2078;0
20150923152925764_TEST-R1_met.fits;10.9482;26499;23.1928;0.170667
20150923152944026_TEST-R1_met.fits;9.29414;26502;40.294;0.170667
20150923152855812_TEST-R1_snap.fits;10.7843;26534.2;9.05107;0
20150923153034884_TEST-R1_met.fits;6.32253;26496.1;13.2879;0.0853333
20150923152955887_TEST-R1_snap.fits;9.20683;26493.2;7.08691;0
20150923153055962_TEST-R1_snap.fits;11.6;26452.1;10.6969;0
20150923153156036_TEST-R1_snap.fits;10.0435;26478.5;9.12981;0
20150923153256111_TEST-R1_snap.fits;12.3215;26516.6;13.7303;0
20150923153402159_TEST-R1_met.fits;9.92424;26496.1;37.382;0.170667
20150923153356186_TEST-R1_snap.fits;9.22232;26537.1;10.2509;0
20150923153544730_TEST-R1_met.fits;11.2943;26502;28.5393;0.0853333
20150923153552410_TEST-R1_met.fits;8.53425;26499;39.1926;0.170667
20150923153456260_TEST-R1_snap.fits;9.23642;26481.4;11.3595;0
20150923153618266_TEST-R1_met.fits;9.26175;26493.2;22.8425;0.170667
20150923153622447_TEST-R1_met.fits;7.97604;26496.1;16.6167;0.0853333
20150923153625519_TEST-R1_met.fits;10.4962;26499;30.4433;0.256
20150923153628079_TEST-R1_met.fits;9.96149;26484.4;22.3003;0.170667
20150923153640282_TEST-R1_met.fits;11.6296;26516.6;23.3369;0.0853333
20150923153651290_TEST-R1_met.fits;9.33004;26502;32.1389;0.341333
20150923153556335_TEST-R1_snap.fits;12.6607;26537.1;10.6598;0
20150923153656410_TEST-R1_snap.fits;9.88332;26516.6;10.7607;0
20150923153756911_TEST-R1_met.fits;15.1164;26504.9;52.965;0.682667
20150923153756484_TEST-R1_snap.fits;10.3052;26531.2;8.95187;0
20150923153856559_TEST-R1_snap.fits;13.0321;26478.5;10.6049;0
20150923154000047_TEST-R1_met.fits;11.9291;26484.4;49.4599;0.170667
20150923154048516_TEST-R1_met.fits;8.337;26484.4;33.4447;0.170667
20150923153956634_TEST-R1_snap.fits;10.6975;26469.7;8.36572;0
20150923154055428_TEST-R1_met.fits;9.30881;26493.2;19.3849;0.0853333
20150923154056708_TEST-R1_snap.fits;12.6854;26525.4;9.38698;0
20150923154245764_TEST-R1_met.fits;9.93077;26499;31.1561;0.170667
20150923154156783_TEST-R1_snap.fits;8.65374;26504.9;9.52996;0
20150923154338330_TEST-R1_met.fits;9.88914;26502;27.4077;0.170667
20150923154344047_TEST-R1_met.fits;10.2102;26499;75.6317;0.170667
20150923154256858_TEST-R1_snap.fits;8.76964;26504.9;7.57857;0
20150923154420655_TEST-R1_met.fits;8.58954;26478.5;18.019;0.0853333
20150923154356932_TEST-R1_snap.fits;12.3751;26481.4;5.26842;0
20150923154525679_TEST-R1_met.fits;11.6442;26502;26.9153;0.256
20150923154543428_TEST-R1_met.fits;11.4829;26490.2;26.2991;0.0853333
20150923154457007_TEST-R1_snap.fits;14.4821;26525.4;14.4522;0
20150923154557082_TEST-R1_snap.fits;13.2401;26452.1;11.4143;0
20150923154747076_TEST-R1_met.fits;9.03826;26507.8;35.4671;1.10933
20150923154657156_TEST-R1_snap.fits;11.1064;26487.3;9.55678;0
20150923154811738_TEST-R1_met.fits;9.24392;26502;20.837;0.256
20150923154757231_TEST-R1_snap.fits;11.3278;26502;11.3003;0
20150923154910874_TEST-R1_met.fits;7.74497;26545.9;15.8079;0.0853333
20150923154938351_TEST-R1_met.fits;8.89957;26493.2;131.003;0.341333
20150923154857306_TEST-R1_snap.fits;12.088;26507.8;8.62649;0
20150923154955332_TEST-R1_met.fits;12.022;26487.3;42.8947;0.170667
20150923155031514_TEST-R1_met.fits;8.02645;26504.9;22.295;0.0853333
20150923154957380_TEST-R1_snap.fits;15.0746;26537.1;13.0806;0
20150923155131759_TEST-R1_met.fits;9.37712;26487.3;24.628;0.170667
20150923155143279_TEST-R1_met.fits;11.7735;26504.9;45.7172;0.0853333
20150923155057455_TEST-R1_snap.fits;9.30699;26466.8;9.80769;0
20150923155155226_TEST-R1_met.fits;7.44686;26493.2;15.5454;0.0853333
20150923155157530_TEST-R1_snap.fits;9.77495;26496.1;9.39464;0
20150923155300420_TEST-R1_met.fits;10.1982;26502;25.2861;0.0853333
20150923155343172_TEST-R1_met.fits;10.2913;26504.9;49.4091;0.0853333
20150923155257604_TEST-R1_snap.fits;12.1461;26537.1;10.5746;0
20150923155359983_TEST-R1_met.fits;8.05869;26490.2;23.4085;0.0853333
20150923155357679_TEST-R1_snap.fits;12.9483;26460.9;13.8203;0
20150923155553818_TEST-R1_met.fits;9.29756;26496.1;22.0005;0.0853333
20150923155457754_TEST-R1_snap.fits;17.3525;26452.1;12.4393;0
20150923155557828_TEST-R1_snap.fits;17.2922;26490.2;13.21;0
20150923155657903_TEST-R1_snap.fits;11.7797;26493.2;12.3665;0
20150923155757978_TEST-R1_snap.fits;14.389;26484.4;12.9549;0
20150923155858052_TEST-R1_snap.fits;16.0898;26504.9;12.1781;0
20150923155958127_TEST-R1_snap.fits;12.4713;26519.5;17.1193;0
