#timestamp,LO_Frequency,Hit,StdDev 
1629817215.0,286047002.8,N
1629817216.0,286047002.8,N
1629817235.8,286047000.3,N
1629817255.6,286047000.8,N
1629817275.4,286047001.0,N
1629817295.3,286047001.1,N
1629817315.1,286047000.8,N
1629817335.8,286047002.8,N
1629817355.7,286046999.9,N
1629817375.5,286047002.8,N
1629817395.3,286047002.1,N
1629817415.2,286047002.0,N
1629817435.0,286047002.1,N
1629817435.9,286047002.1,N
1629817455.7,286047002.8,N
1629817475.6,286046999.9,N
1629817495.4,286046999.9,N
1629817515.2,286047000.5,N
1629817535.1,286046999.9,N
1629817536.0,286046999.9,N
1629817555.8,286047001.0,N
1629817575.6,286046999.7,N
1629817595.5,286047000.3,N
1629817615.3,286047000.6,N
1629817635.1,286046998.7,N
1629817655.9,286047001.2,N
1629817675.7,286047000.1,N
1629817695.5,286047000.0,N
1629817715.4,286047002.2,N
1629817735.2,286047002.7,N
1629817755.0,286047000.5,N
1629817755.9,286047000.5,N
1629817775.8,286046999.9,N
1629817795.6,286047002.3,N
1629817815.4,286047002.2,N
1629817835.3,286047002.7,N
1629817855.1,286046999.7,N
1629817875.8,286047002.3,N
1629817895.7,286047002.6,N
1629817915.5,286047002.0,N
1629817935.3,286047002.6,N
1629817955.2,286047002.6,N
1629817975.0,286047000.3,N
1629817975.9,286047000.3,N
1629817995.7,286046999.7,N
1629818015.6,286047001.5,N
1629818035.4,286047005.1,Y
1629818055.2,286047007.4,P
1629818075.1,286047004.6,N
1629818076.0,286047004.6,N
1629818095.8,286047009.2,Y
1629818115.6,286047002.1,P
1629818135.5,286047002.1,N
1629818155.3,286047001.9,N
1629818175.1,286047002.0,N
1629818195.9,286047004.4,Y
1629818215.7,286047001.0,P
1629818235.5,286046999.2,N
1629818255.4,286046995.8,P
1629818275.2,286046993.6,N
1629818295.0,286046994.7,N
1629818295.9,286046994.7,N
1629818315.8,286046992.2,N
1629818335.6,286046994.8,N
1629818355.4,286046991.8,N
1629818375.3,286046994.6,N
1629818395.1,286046994.3,N
1629818415.8,286046994.4,N
1629818435.7,286046994.7,N
1629818455.5,286046993.8,N
1629818475.3,286046995.6,N
1629818495.2,286046996.7,N
1629818515.0,286047000.9,N
1629818515.9,286047000.9,N
1629818535.7,286046999.7,N
1629818555.6,286047000.1,N
1629818575.4,286047000.6,N
1629818595.2,286046998.1,N
1629818615.1,286047000.2,N
1629818616.0,286047000.2,N
1629818635.8,286047002.4,N
1629818655.6,286047002.8,N
1629818675.5,286046999.8,N
1629818695.3,286046996.5,N
1629818715.1,286046997.2,N
1629818735.9,286046997.8,N
1629818755.7,286046996.3,N
1629818775.5,286046993.8,N
1629818795.4,286046995.6,N
1629818815.2,286046995.3,N
1629818835.0,286046995.1,N
1629818835.9,286046995.1,N
1629818855.8,286046995.5,N
1629818875.6,286046995.0,N
1629818895.4,286046995.3,N
1629818915.3,286046995.0,N
1629818935.1,286046997.8,N
1629818955.8,286046997.3,N
1629818975.7,286046997.9,N
1629818995.5,286046995.0,N
1629819015.3,286046995.7,N
1629819035.2,286046995.7,N
1629819055.0,286046993.7,N
1629819055.9,286046993.7,N
1629819075.8,286046994.1,N
1629819095.6,286046995.4,N
1629819115.4,286046995.8,N
1629819135.3,286046995.1,N
1629819155.1,286046995.1,N
1629819156.0,286046995.1,N
1629819175.8,286046995.4,N
1629819195.7,286046995.5,N
1629819215.5,286046996.0,N
1629819235.3,286046995.9,Y
1629819255.2,286046998.5,P
1629819275.9,286047000.6,N
1629819295.7,286047000.6,N
1629819315.6,286046999.0,N
1629819335.4,286046998.2,N
1629819355.2,286047000.9,N
1629819375.1,286047000.0,N
1629819376.0,286047000.0,N
1629819395.8,286047000.7,N
1629819415.6,286047000.6,N
1629819435.5,286047001.0,N
1629819455.3,286047000.8,N
1629819475.1,286046999.4,N
1629819495.9,286046998.5,N
1629819515.7,286046998.3,N
1629819535.5,286046999.3,N
1629819555.4,286046998.2,N
1629819575.2,286047000.8,N
1629819595.0,286047000.8,N
1629819595.9,286047000.8,N
1629819615.8,286047000.9,N
1629819635.6,286047001.1,N
1629819655.4,286046996.6,N
1629819675.3,286046999.0,N
1629819695.1,286046998.2,N
1629819696.0,286046998.2,N
1629819715.8,286046998.7,N
1629819735.7,286046998.5,N
1629819755.5,286046998.2,N
1629819775.3,286046998.2,N
1629819795.2,286046998.6,N
1629819815.9,286046998.8,N
1629819835.7,286046999.1,N
1629819855.6,286046996.6,N
1629819875.4,286046997.0,N
1629819895.2,286046999.6,N
1629819915.1,286046996.9,N
1629819916.0,286046996.9,N
1629819935.8,286046998.5,N
1629819955.6,286047001.2,N
1629819975.5,286047001.2,N
1629819995.3,286047000.7,N
1629820015.1,286046998.2,N
1629820035.9,286047001.2,N
1629820055.7,286047000.0,N
1629820075.5,286047000.8,N
1629820095.4,286047001.0,N
1629820115.2,286047001.2,N
1629820135.0,286047000.6,N
1629820135.9,286047000.6,N
1629820155.8,286046998.9,N
1629820175.6,286046998.5,N
1629820195.4,286046998.7,N
1629820215.3,286047001.0,N
1629820235.1,286046998.1,N
1629820255.8,286046998.8,N
1629820275.7,286046998.7,N
1629820295.5,286046998.4,N
1629820315.3,286046998.3,N
1629820335.2,286047000.9,N
1629820355.0,286047001.0,N
1629820355.9,286047001.0,N
1629820375.7,286047000.8,N
1629820395.6,286047000.8,N
1629820415.4,286047000.0,N
1629820435.2,286047001.0,N
1629820455.1,286047001.1,N
1629820456.0,286047001.1,N
1629820475.8,286047000.9,N
1629820495.6,286046998.2,N
1629820515.5,286046998.4,N
1629820535.3,286046998.3,N
1629820555.1,286046999.4,N
1629820575.9,286046998.3,N
1629820595.7,286046998.8,N
1629820615.5,286046998.7,N
1629820635.4,286046999.4,N
1629820655.2,286046998.8,N
1629820675.0,286047001.2,N
1629820675.9,286047001.2,N
1629820695.8,286046998.9,N
1629820715.6,286047001.2,N
1629820735.4,286047000.0,N
1629820755.3,286047000.8,N
1629820775.1,286046998.9,N
1629820795.8,286046998.4,N
