#timestamp,LO_Frequency,Hit,StdDev 
1629795645.4,286047001.2,E
1629795655.3,286046998.1,N
1629795675.1,286046998.9,P
1629795695.8,286046999.3,N
1629795715.7,286046999.1,N
1629795735.5,286046999.4,N
1629795755.3,286046999.3,N
1629795775.2,286046998.8,N
1629795795.0,286046996.7,Y
1629795795.9,286046996.7,P
1629795815.7,286046998.7,N
1629795835.6,286047001.1,N
1629795855.4,286047001.0,N
1629795875.2,286046998.6,N
1629795895.1,286046998.8,N
1629795896.0,286046998.8,N
1629795915.8,286046998.5,N
1629795935.6,286046998.3,N
1629795955.5,286046998.7,N
1629795975.3,286046998.7,N
1629795995.1,286047001.2,N
1629796015.9,286047011.9,Y
1629796035.7,286046998.2,P
1629796055.5,286047000.7,N
1629796075.4,286047000.7,N
1629796095.2,286047002.1,N
1629796115.0,286046999.8,N
1629796115.9,286046999.8,N
1629796135.8,286047001.2,N
1629796155.6,286046999.8,N
1629796175.4,286046999.9,N
1629796195.3,286047002.3,N
1629796215.1,286047002.6,N
1629796235.8,286047002.3,N
1629796255.7,286047002.2,N
1629796275.5,286047001.9,N
1629796295.3,286047001.5,N
1629796315.2,286047001.4,N
1629796335.0,286047001.5,N
1629796335.9,286047001.5,N
1629796355.8,286047004.3,Y
1629796375.6,286047002.4,P
1629796395.4,286047000.6,N
1629796415.3,286046998.1,N
1629796435.1,286046999.0,N
1629796436.0,286046999.0,N
1629796455.8,286046998.2,N
1629796475.7,286047000.8,N
1629796495.5,286046999.9,N
1629796515.3,286047000.9,N
1629796535.2,286047001.2,N
1629796555.9,286047000.4,N
1629796575.7,286047000.9,N
1629796595.5,286047000.0,N
1629796615.4,286047000.4,N
1629796635.2,286047000.5,N
1629796655.0,286047000.3,N
1629796656.0,286047000.3,N
1629796675.8,286047000.0,N
1629796695.6,286047001.0,N
1629796715.5,286047000.6,N
1629796735.3,286047001.0,N
1629796755.1,286047000.3,N
1629796775.9,286047000.3,N
1629796795.7,286047000.6,N
1629796815.5,286047002.3,N
1629796835.3,286047000.0,N
1629796855.2,286047000.6,N
1629796875.0,286047000.6,N
1629796875.9,286047000.6,N
1629796895.8,286047000.7,N
1629796915.6,286047001.2,N
1629796935.4,286047000.8,N
1629796955.2,286047000.1,N
1629796975.1,286047002.1,N
1629796976.0,286047002.1,N
1629796995.8,286047000.0,N
1629797015.7,286047002.5,Y
1629797035.5,286047002.1,P
1629797055.3,286046999.7,N
1629797075.2,286047000.1,N
1629797095.9,286046998.1,N
1629797115.7,286047000.6,N
1629797135.6,286046999.7,N
1629797155.4,286047000.7,N
1629797175.2,286047002.6,N
1629797195.1,286047002.6,N
1629797196.0,286047002.6,N
1629797215.8,286047001.5,N
1629797235.6,286047001.5,N
1629797255.5,286046999.9,N
1629797275.3,286047002.6,N
1629797295.1,286047000.2,N
1629797315.9,286047000.1,N
1629797335.7,286047002.7,N
1629797355.5,286047000.5,N
1629797375.4,286047001.0,N
1629797395.2,286046999.9,N
1629797415.0,286047002.4,N
1629797415.9,286047002.4,N
1629797435.8,286047002.4,N
1629797455.6,286047001.7,N
1629797475.4,286047002.0,N
1629797495.3,286047002.7,N
1629797515.1,286047002.4,N
1629797516.0,286047002.4,N
1629797535.8,286047002.3,N
1629797555.7,286047001.8,N
1629797575.5,286047002.8,N
1629797595.3,286047002.3,N
1629797615.2,286047002.8,N
1629797635.9,286047002.5,N
1629797655.7,286047002.1,N
1629797675.6,286047001.6,N
1629797695.4,286047002.2,N
1629797715.2,286047000.8,N
1629797735.1,286047000.5,N
1629797736.0,286047000.5,N
1629797755.8,286047000.7,N
1629797775.6,286047000.5,N
1629797795.5,286047000.5,N
1629797815.3,286046999.9,N
1629797835.1,286047001.9,N
1629797855.9,286047002.1,N
1629797875.7,286047001.7,N
1629797895.5,286047002.1,N
1629797915.4,286047002.2,N
1629797935.2,286047004.0,Y
1629797955.0,286047001.9,P
1629797955.9,286047001.9,P
1629797975.8,286047001.9,P
1629797995.6,286047002.5,Y
1629798015.4,286047000.0,P
1629798035.3,286047000.0,N
1629798055.1,286047011.9,P
1629798056.0,286046998.2,N
1629798075.8,286046998.4,N
1629798095.7,286046998.3,N
1629798115.5,286682704.4,Y
1629798135.3,286046999.3,P
1629798155.2,286046997.0,P
1629798175.9,286046997.4,N
1629798195.7,286046997.0,N
1629798215.6,286046999.1,N
1629798235.4,286046999.5,N
1629798255.2,286046997.0,N
1629798275.1,286046997.2,N
1629798276.0,286046997.2,N
1629798295.8,286046996.8,N
1629798315.6,286046996.7,N
1629798335.5,286046999.1,N
1629798355.3,286046999.6,N
1629798375.1,286046999.1,N
1629798395.9,286046996.7,N
1629798415.7,286046998.9,N
1629798435.5,286046998.1,N
1629798455.4,286046998.5,N
1629798475.2,286046998.9,N
1629798495.0,286046998.9,N
1629798495.9,286046998.9,N
1629798515.8,286047000.6,N
1629798535.6,286047000.7,N
1629798555.4,286046998.2,N
1629798575.3,286046998.3,N
1629798595.1,286047000.7,N
1629798596.0,286047000.7,N
1629798615.8,286046998.3,N
1629798635.7,286046998.5,N
1629798655.5,286046996.9,N
1629798675.3,286046999.5,N
1629798695.2,286046998.1,N
1629798715.9,286047000.7,N
1629798735.7,286046998.4,N
1629798755.6,286046998.3,N
1629798775.4,286046998.4,N
1629798795.2,286047001.2,N
1629798815.1,286047000.9,N
1629798816.0,286047000.9,N
1629798835.8,286046998.3,N
1629798855.6,286047000.7,N
1629798875.5,286046998.2,N
1629798895.3,286047000.7,N
1629798915.1,286046998.1,N
1629798935.9,286046998.5,N
1629798955.7,286046998.1,N
1629798975.5,286047001.1,N
1629798995.4,286047000.9,N
1629799015.2,286047000.8,N
1629799035.0,286046998.3,N
1629799035.9,286046998.3,N
1629799055.8,286046999.0,N
1629799075.6,286046996.9,N
1629799095.4,286046998.3,N
1629799115.3,286046998.4,N
1629799135.1,286046997.0,N
1629799136.0,286046997.0,N
1629799155.8,286046999.5,N
1629799175.7,286046999.4,N
1629799195.5,286046999.9,N
