# file name; noise; peak f.; mag.; duration
20201031030001804_DDMTREBIC-R4_met.fits;2.01788;26494.6;7.07411;0.341333
20201031030017676_DDMTREBIC-R4_met.fits;2.03292;26491.7;4.77196;0.170667
20201031030022455_DDMTREBIC-R4_met.fits;1.59916;26509.3;5.58;0.170667
20201031030027404_DDMTREBIC-R4_met.fits;1.95761;26502;5.61833;2.56
20201031030056929_DDMTREBIC-R4_met.fits;1.95886;26506.3;6.38762;0.170667
20201031030100001_DDMTREBIC-R4_met.fits;1.94406;26493.2;4.12039;0.170667
20201031030013239_DDMTREBIC-R4_snap.fits;2.11319;26458;1.36532;0
20201031030111948_DDMTREBIC-R4_met.fits;2.16699;26496.1;4.89781;5.12
20201031030138401_DDMTREBIC-R4_met.fits;2.01064;26452.1;4.65766;1.536
20201031030150519_DDMTREBIC-R4_met.fits;2.03423;26499;4.66453;0.170667
20201031030113313_DDMTREBIC-R4_snap.fits;2.06126;26515.1;2.49152;0
20201031030214071_DDMTREBIC-R4_met.fits;2.34319;26531.2;6.04868;0.341333
20201031030222092_DDMTREBIC-R4_met.fits;2.03509;26502;8.51285;1.70667
20201031030227041_DDMTREBIC-R4_met.fits;2.2247;26503.4;6.29669;0.341333
20201031030232844_DDMTREBIC-R4_met.fits;1.78589;26500.5;4.70108;0.341333
20201031030242743_DDMTREBIC-R4_met.fits;2.23725;26500.5;5.6562;0.341333
20201031030213388_DDMTREBIC-R4_snap.fits;2.08081;26506.3;1.78482;0
20201031030312268_DDMTREBIC-R4_met.fits;1.824;26506.3;44.3011;0.512
20201031030316535_DDMTREBIC-R4_met.fits;1.9412;26507.8;4.59301;0.341333
20201031030321655_DDMTREBIC-R4_met.fits;1.89865;26478.5;22.006;0.341333
20201031030326945_DDMTREBIC-R4_met.fits;1.96595;26500.5;5.21215;0.341333
20201031030338380_DDMTREBIC-R4_met.fits;2.12067;26523.9;7.8475;0.512
20201031030341111_DDMTREBIC-R4_met.fits;1.99082;26503.4;10.1723;0.341333
20201031030344012_DDMTREBIC-R4_met.fits;1.896;26482.9;8.35527;0.170667
20201031030359372_DDMTREBIC-R4_met.fits;2.07756;26488.8;8.40155;0.341333
20201031030405516_DDMTREBIC-R4_met.fits;2.39721;26504.9;6.68869;0.341333
20201031030313463_DDMTREBIC-R4_snap.fits;2.14587;26499;2.09258;0
20201031030412001_DDMTREBIC-R4_met.fits;1.877;26497.6;7.47082;0.341333
20201031030417292_DDMTREBIC-R4_met.fits;2.12173;26499;14.8473;0.512
20201031030423095_DDMTREBIC-R4_met.fits;1.45672;26525.4;5.59054;0.341333
20201031030428215_DDMTREBIC-R4_met.fits;2.13678;26512.2;52.3952;2.73067
20201031030448012_DDMTREBIC-R4_met.fits;2.03495;26504.9;4.44935;1.19467
20201031030454327_DDMTREBIC-R4_met.fits;2.08579;26510.7;4.52953;0.170667
20201031030504737_DDMTREBIC-R4_met.fits;2.12935;26496.1;16.3123;0.341333
20201031030413537_DDMTREBIC-R4_snap.fits;1.646;26463.9;1.99919;0
20201031030514977_DDMTREBIC-R4_met.fits;1.93797;26500.5;7.59537;0.853333
20201031030521121_DDMTREBIC-R4_met.fits;2.45867;26502;7.27397;0.170667
20201031030524023_DDMTREBIC-R4_met.fits;1.72988;26502;6.58382;0.512
20201031030529484_DDMTREBIC-R4_met.fits;1.90164;26499;6.67759;0.341333
20201031030535799_DDMTREBIC-R4_met.fits;1.91669;26500.5;4.2586;0.341333
20201031030540577_DDMTREBIC-R4_met.fits;2.05374;26500.5;4.52611;0.170667
20201031030553719_DDMTREBIC-R4_met.fits;1.92004;26490.2;7.54794;0.341333
20201031030603105_DDMTREBIC-R4_met.fits;1.75294;26493.2;5.55928;0.682667
20201031030513612_DDMTREBIC-R4_snap.fits;2.2637;26523.9;1.87104;0
20201031030615905_DDMTREBIC-R4_met.fits;1.75206;26471.2;11.5082;0.341333
20201031030625633_DDMTREBIC-R4_met.fits;1.48159;26507.8;5.13825;0.170667
20201031030631607_DDMTREBIC-R4_met.fits;1.92467;26526.9;10.6383;1.70667
20201031030637580_DDMTREBIC-R4_met.fits;1.82313;26502;4.35981;0.170667
20201031030645772_DDMTREBIC-R4_met.fits;2.19898;26497.6;4.40655;0.170667
20201031030650721_DDMTREBIC-R4_met.fits;2.53949;26521;6.48129;0.170667
20201031030654135_DDMTREBIC-R4_met.fits;1.80717;26504.9;11.4846;0.341333
20201031030657548_DDMTREBIC-R4_met.fits;1.98896;26516.6;13.9146;0.512
20201031030613687_DDMTREBIC-R4_snap.fits;2.01032;26528.3;1.71606;0
20201031030719905_DDMTREBIC-R4_met.fits;1.75344;26506.3;3.53504;0.170667
20201031030727585_DDMTREBIC-R4_met.fits;2.02677;26507.8;4.1893;0.170667
20201031030734412_DDMTREBIC-R4_met.fits;2.02837;26496.1;11.5687;0.341333
20201031030741921_DDMTREBIC-R4_met.fits;2.07607;26502;4.49519;1.87733
20201031030748577_DDMTREBIC-R4_met.fits;1.902;26525.4;13.2967;0.341333
20201031030801207_DDMTREBIC-R4_met.fits;2.36679;26500.5;8.93337;0.341333
20201031030807009_DDMTREBIC-R4_met.fits;2.10628;26504.9;21.7895;0.341333
20201031030713761_DDMTREBIC-R4_snap.fits;2.16833;26466.8;1.88369;0
20201031030817932_DDMTREBIC-R4_met.fits;2.42285;26532.7;5.07741;0.341333
20201031030826124_DDMTREBIC-R4_met.fits;1.72465;26484.4;6.67451;0.341333
20201031030829025_DDMTREBIC-R4_met.fits;2.18294;26500.5;4.77587;1.024
20201031030857697_DDMTREBIC-R4_met.fits;2.1806;26502;11.8162;0.341333
20201031030901452_DDMTREBIC-R4_met.fits;2.28557;26504.9;7.76339;0.341333
20201031030813836_DDMTREBIC-R4_snap.fits;2.19004;26529.8;1.50059;0
20201031030912716_DDMTREBIC-R4_met.fits;2.08786;26503.4;7.60515;1.70667
20201031030919713_DDMTREBIC-R4_met.fits;2.24029;26496.1;4.64239;0.853333
20201031030939681_DDMTREBIC-R4_met.fits;2.11198;26496.1;10.4324;0.170667
20201031030945825_DDMTREBIC-R4_met.fits;1.88604;26504.9;4.20834;0.170667
20201031030950775_DDMTREBIC-R4_met.fits;2.08446;26497.6;13.6761;0.170667
20201031030913911_DDMTREBIC-R4_snap.fits;2.11398;26491.7;2.12035;0
20201031031037367_DDMTREBIC-R4_met.fits;2.16293;26500.5;9.85057;0.341333
20201031031049484_DDMTREBIC-R4_met.fits;2.30396;26497.6;73.6985;0.512
20201031031053409_DDMTREBIC-R4_met.fits;1.95157;26503.4;4.67876;0.853333
20201031031111500_DDMTREBIC-R4_met.fits;2.25833;26528.3;7.47609;0.170667
20201031031013985_DDMTREBIC-R4_snap.fits;2.11884;26452.1;1.62448;0
20201031031120545_DDMTREBIC-R4_met.fits;1.89347;26504.9;10.8778;0.341333
20201031031136247_DDMTREBIC-R4_met.fits;2.24064;26500.5;9.48798;0.682667
20201031031152631_DDMTREBIC-R4_met.fits;2.04656;26502;4.87191;0.170667
20201031031159969_DDMTREBIC-R4_met.fits;2.02963;26482.9;7.29856;0.341333
20201031031114060_DDMTREBIC-R4_snap.fits;1.8649;26504.9;2.04859;0
20201031031212599_DDMTREBIC-R4_met.fits;1.94282;26499;4.67884;2.56
20201031031245196_DDMTREBIC-R4_met.fits;1.92396;26504.9;6.01764;3.92533
20201031031256460_DDMTREBIC-R4_met.fits;1.88535;26502;7.38013;0.170667
20201031031304652_DDMTREBIC-R4_met.fits;1.93423;26500.5;4.84228;0.341333
20201031031214135_DDMTREBIC-R4_snap.fits;2.17341;26455.1;1.71721;0
20201031031311991_DDMTREBIC-R4_met.fits;1.94469;26516.6;7.15554;0.170667
20201031031330252_DDMTREBIC-R4_met.fits;2.0707;26490.2;7.72396;0.341333
20201031031410188_DDMTREBIC-R4_met.fits;1.73605;26509.3;3.86799;0.170667
20201031031314209_DDMTREBIC-R4_snap.fits;2.33379;26502;17.356;0
20201031031413601_DDMTREBIC-R4_met.fits;2.33379;26502;17.356;0.341333
20201031031418039_DDMTREBIC-R4_met.fits;1.87146;26496.1;8.82951;0.341333
20201031031422476_DDMTREBIC-R4_met.fits;2.0473;26512.2;6.74401;0.170667
20201031031428279_DDMTREBIC-R4_met.fits;2.14264;26518.1;4.55197;0.170667
20201031031439884_DDMTREBIC-R4_met.fits;1.85583;26544.4;3.81972;0.170667
20201031031442444_DDMTREBIC-R4_met.fits;2.35633;26500.5;9.11412;0.512
20201031031445345_DDMTREBIC-R4_met.fits;2.32213;26494.6;5.52391;0.341333
20201031031452513_DDMTREBIC-R4_met.fits;1.79309;26496.1;3.9066;0.170667
20201031031455927_DDMTREBIC-R4_met.fits;1.98862;26510.7;15.586;2.38933
20201031031414284_DDMTREBIC-R4_snap.fits;1.79748;26544.4;1.9936;0
20201031031518796_DDMTREBIC-R4_met.fits;1.91621;26502;6.33622;2.048
20201031031523745_DDMTREBIC-R4_met.fits;1.99616;26506.3;6.8224;0.341333
20201031031543884_DDMTREBIC-R4_met.fits;1.94789;26500.5;18.9411;0.341333
20201031031551735_DDMTREBIC-R4_met.fits;1.91602;26516.6;5.5353;0.170667
20201031031556001_DDMTREBIC-R4_met.fits;1.58779;26504.9;12.6223;0.341333
20201031031558561_DDMTREBIC-R4_met.fits;2.41508;26491.7;4.84546;0.512
20201031031514359_DDMTREBIC-R4_snap.fits;2.05057;26487.3;1.72983;0
20201031031621089_DDMTREBIC-R4_met.fits;2.38644;26502;6.20596;1.36533
20201031031632183_DDMTREBIC-R4_met.fits;1.78457;26497.6;4.71313;4.77867
20201031031643447_DDMTREBIC-R4_met.fits;1.71474;26493.2;4.43696;0.170667
20201031031707169_DDMTREBIC-R4_met.fits;2.17889;26496.1;12.4157;0.341333
20201031031614433_DDMTREBIC-R4_snap.fits;1.85271;26521;1.21182;0
20201031031723383_DDMTREBIC-R4_met.fits;2.20153;26465.3;16.9922;0.341333
20201031031729356_DDMTREBIC-R4_met.fits;2.05931;26494.6;11.4389;0.341333
20201031031747276_DDMTREBIC-R4_met.fits;2.68162;26469.7;8.88742;0.170667
20201031031755980_DDMTREBIC-R4_met.fits;1.75133;26506.3;10.1813;0.341333
20201031031804513_DDMTREBIC-R4_met.fits;2.05213;26500.5;21.7105;0.682667
20201031031807244_DDMTREBIC-R4_met.fits;2.02255;26512.2;11.2922;0.853333
20201031031714508_DDMTREBIC-R4_snap.fits;2.31211;26478.5;1.88724;0
20201031031831649_DDMTREBIC-R4_met.fits;1.83838;26502;3.89521;0.170667
20201031031836257_DDMTREBIC-R4_met.fits;1.86165;26509.3;4.74176;1.536
20201031031841377_DDMTREBIC-R4_met.fits;1.73903;26502;5.67683;1.19467
20201031031901345_DDMTREBIC-R4_met.fits;1.86275;26510.7;3.86293;0.341333
20201031031814583_DDMTREBIC-R4_snap.fits;1.64069;26494.6;2.10664;0
20201031031916876_DDMTREBIC-R4_met.fits;1.9491;26494.6;11.4777;0.170667
20201031031927457_DDMTREBIC-R4_met.fits;2.1618;26507.8;6.45779;0.170667
20201031031939233_DDMTREBIC-R4_met.fits;2.18943;26493.2;4.97177;0.170667
20201031031955105_DDMTREBIC-R4_met.fits;1.62226;26497.6;15.7335;0.341333
20201031031959713_DDMTREBIC-R4_met.fits;2.33968;26499;26.9366;0.341333
20201031032005345_DDMTREBIC-R4_met.fits;2.10463;26499;4.40782;2.048
20201031032011148_DDMTREBIC-R4_met.fits;2.40386;26502;4.91438;0.341333
20201031031914657_DDMTREBIC-R4_snap.fits;2.13465;26482.9;1.83967;0
20201031032014561_DDMTREBIC-R4_met.fits;2.26986;26503.4;20.2905;0.341333
20201031032029068_DDMTREBIC-R4_met.fits;2.08472;26503.4;13.535;0.341333
20201031032033335_DDMTREBIC-R4_met.fits;2.00757;26506.3;6.41901;2.21867
20201031032043063_DDMTREBIC-R4_met.fits;2.46532;26499;5.00187;0.170667
20201031032049207_DDMTREBIC-R4_met.fits;2.22753;26500.5;11.1532;0.170667
20201031032056545_DDMTREBIC-R4_met.fits;2.24615;26502;6.70262;0.341333
20201031032059447_DDMTREBIC-R4_met.fits;1.79136;26522.5;17.6015;0.512
20201031032014732_DDMTREBIC-R4_snap.fits;2.23182;26490.2;1.63474;0
20201031032115319_DDMTREBIC-R4_met.fits;1.97208;26502;22.133;0.512
20201031032121292_DDMTREBIC-R4_met.fits;1.88337;26507.8;5.36999;0.170667
20201031032149793_DDMTREBIC-R4_met.fits;1.99412;26493.2;24.6079;0.341333
20201031032211127_DDMTREBIC-R4_met.fits;1.99375;26499;13.2424;0.341333
20201031032114807_DDMTREBIC-R4_snap.fits;2.00353;26499;2.03674;0
20201031032222903_DDMTREBIC-R4_met.fits;2.16153;26503.4;4.36878;1.024
20201031032245772_DDMTREBIC-R4_met.fits;2.09607;26506.3;7.23331;0.170667
20201031032250039_DDMTREBIC-R4_met.fits;2.27987;26494.6;4.96833;0.341333
20201031032253111_DDMTREBIC-R4_met.fits;2.49052;26491.7;6.90044;0.170667
20201031032259596_DDMTREBIC-R4_met.fits;1.86184;26507.8;12.4993;1.87733
20201031032306593_DDMTREBIC-R4_met.fits;1.66731;26502;3.47147;0.170667
20201031032214881_DDMTREBIC-R4_snap.fits;2.30417;26460.9;1.57872;0
20201031032313079_DDMTREBIC-R4_met.fits;2.20455;26512.2;9.915;0.341333
20201031032319564_DDMTREBIC-R4_met.fits;2.07443;26506.3;4.3919;0.170667
20201031032324001_DDMTREBIC-R4_met.fits;2.17047;26547.4;6.99815;0.512
20201031032332705_DDMTREBIC-R4_met.fits;1.95661;26494.6;4.17908;0.170667
20201031032335948_DDMTREBIC-R4_met.fits;2.41601;26515.1;12.1773;0.170667
20201031032337996_DDMTREBIC-R4_met.fits;2.15055;26503.4;4.98527;1.19467
20201031032344652_DDMTREBIC-R4_met.fits;2.01893;26500.5;15.8322;0.341333
20201031032354551_DDMTREBIC-R4_met.fits;1.73503;26500.5;3.98227;0.341333
20201031032406668_DDMTREBIC-R4_met.fits;1.87721;26502;7.76015;0.341333
20201031032314956_DDMTREBIC-R4_snap.fits;1.80433;26496.1;2.33309;0
20201031032420833_DDMTREBIC-R4_met.fits;2.10001;26499;6.33924;0.170667
20201031032426465_DDMTREBIC-R4_met.fits;1.88012;26502;3.99229;1.19467
20201031032432097_DDMTREBIC-R4_met.fits;2.01462;26497.6;4.87761;0.170667
20201031032435340_DDMTREBIC-R4_met.fits;2.04133;26482.9;6.50385;0.170667
20201031032449505_DDMTREBIC-R4_met.fits;2.36397;26502;5.80427;3.24267
20201031032459233_DDMTREBIC-R4_met.fits;1.94236;26477.1;10.7573;1.87733
20201031032503329_DDMTREBIC-R4_met.fits;2.20695;26493.2;14.5422;0.341333
20201031032507596_DDMTREBIC-R4_met.fits;2.53242;26493.2;15.4141;0.341333
20201031032511692_DDMTREBIC-R4_met.fits;2.18309;26503.4;12.1364;0.341333
20201031032415031_DDMTREBIC-R4_snap.fits;2.18151;26472.7;1.83398;0
20201031032520567_DDMTREBIC-R4_met.fits;1.95029;26496.1;5.94775;0.170667
20201031032524663_DDMTREBIC-R4_met.fits;1.88799;26513.7;6.56312;0.341333
20201031032607329_DDMTREBIC-R4_met.fits;1.90801;26509.3;4.83289;0.341333
20201031032515105_DDMTREBIC-R4_snap.fits;2.27266;26477.1;2.55854;0
20201031032623031_DDMTREBIC-R4_met.fits;2.04563;26499;4.40408;0.170667
20201031032630711_DDMTREBIC-R4_met.fits;2.08641;26504.9;4.76545;0.170667
20201031032644193_DDMTREBIC-R4_met.fits;2.02581;26499;17.8213;0.341333
20201031032649655_DDMTREBIC-R4_met.fits;1.97452;26503.4;4.42882;0.170667
20201031032615180_DDMTREBIC-R4_snap.fits;1.66707;26459.5;2.08889;0
20201031032714913_DDMTREBIC-R4_met.fits;1.95171;26502;6.28608;0.341333
20201031032722423_DDMTREBIC-R4_met.fits;2.09128;26521;4.54104;0.341333
20201031032747511_DDMTREBIC-R4_met.fits;1.98918;26512.2;14.7465;1.19467
20201031032801335_DDMTREBIC-R4_met.fits;1.88904;26502;6.14164;0.170667
20201031032715255_DDMTREBIC-R4_snap.fits;1.71251;26537.1;1.95062;0
20201031032812769_DDMTREBIC-R4_met.fits;2.22623;26509.3;63.2217;0.512
20201031032818401_DDMTREBIC-R4_met.fits;2.13267;26519.5;9.78953;0.341333
20201031032834956_DDMTREBIC-R4_met.fits;2.37265;26497.6;5.07237;0.170667
20201031032844343_DDMTREBIC-R4_met.fits;2.38672;26449.2;4.82774;0.170667
20201031032848439_DDMTREBIC-R4_met.fits;2.16564;26499;6.6648;0.512
20201031032853047_DDMTREBIC-R4_met.fits;1.98337;26500.5;7.57543;0.170667
20201031032857313_DDMTREBIC-R4_met.fits;2.15785;26507.8;24.9829;0.682667
20201031032815329_DDMTREBIC-R4_snap.fits;1.9734;26503.4;1.9017;0
20201031032922913_DDMTREBIC-R4_met.fits;1.66073;26503.4;3.85938;1.87733
20201031032928545_DDMTREBIC-R4_met.fits;2.06186;26502;4.14038;0.512
20201031032939297_DDMTREBIC-R4_met.fits;2.44092;26506.3;7.68771;0.341333
20201031032948684_DDMTREBIC-R4_met.fits;1.89619;26504.9;10.654;0.341333
20201031032952951_DDMTREBIC-R4_met.fits;1.8737;26496.1;6.26912;0.170667
20201031032954999_DDMTREBIC-R4_met.fits;2.11241;26506.3;4.87757;0.170667
20201031033000289_DDMTREBIC-R4_met.fits;2.26361;26523.9;5.39703;0.170667
20201031033003703_DDMTREBIC-R4_met.fits;1.81273;26500.5;6.26271;0.341333
20201031032915404_DDMTREBIC-R4_snap.fits;2.66614;26502;107.69;0
20201031033014796_DDMTREBIC-R4_met.fits;2.3913;26497.6;10.8375;1.70667
20201031033051319_DDMTREBIC-R4_met.fits;1.86946;26502;3.91052;0.170667
20201031033056268_DDMTREBIC-R4_met.fits;2.32977;26481.4;8.35701;0.341333
20201031033102924_DDMTREBIC-R4_met.fits;1.95264;26499;5.15739;0.341333
20201031033015479_DDMTREBIC-R4_snap.fits;1.94987;26494.6;4.17526;0
20201031033114871_DDMTREBIC-R4_met.fits;1.94987;26494.6;4.17526;0.341333
20201031033127841_DDMTREBIC-R4_met.fits;2.18609;26481.4;4.8633;1.536
20201031033140471_DDMTREBIC-R4_met.fits;1.86293;26507.8;3.81559;0.170667
20201031033148321_DDMTREBIC-R4_met.fits;1.86294;26500.5;10.2247;0.682667
20201031033115553_DDMTREBIC-R4_snap.fits;2.33796;26460.9;2.17484;0
20201031033214263_DDMTREBIC-R4_met.fits;1.94089;26494.6;4.39327;0.170667
20201031033217676_DDMTREBIC-R4_met.fits;1.97981;26502;35.8635;0.512
20201031033223991_DDMTREBIC-R4_met.fits;2.03468;26499;6.46665;1.536
20201031033242935_DDMTREBIC-R4_met.fits;1.7662;26496.1;4.45368;0.170667
20201031033301196_DDMTREBIC-R4_met.fits;2.33903;26497.6;24.2856;0.341333
20201031033215628_DDMTREBIC-R4_snap.fits;1.99512;26458;1.55906;0
20201031033320652_DDMTREBIC-R4_met.fits;2.03588;26502;7.05824;1.19467
20201031033326455_DDMTREBIC-R4_met.fits;2.50071;26496.1;5.47961;0.341333
20201031033331575_DDMTREBIC-R4_met.fits;2.02396;26503.4;6.60586;0.170667
20201031033336183_DDMTREBIC-R4_met.fits;2.10499;26490.2;5.33518;0.170667
20201031033348812_DDMTREBIC-R4_met.fits;1.93529;26504.9;7.19033;0.341333
20201031033400417_DDMTREBIC-R4_met.fits;2.02757;26499;7.11418;0.341333
20201031033408609_DDMTREBIC-R4_met.fits;2.32642;26504.9;5.10784;2.048
20201031033315703_DDMTREBIC-R4_snap.fits;1.64555;26522.5;2.12541;0
20201031033416119_DDMTREBIC-R4_met.fits;2.14373;26523.9;10.8783;0.341333
20201031033420044_DDMTREBIC-R4_met.fits;1.90957;26521;3.91833;0.682667
20201031033428407_DDMTREBIC-R4_met.fits;2.1528;26497.6;5.62451;0.512
20201031033439329_DDMTREBIC-R4_met.fits;1.95713;26494.6;4.96136;1.70667
20201031033447351_DDMTREBIC-R4_met.fits;1.85654;26509.3;5.56447;0.341333
20201031033456737_DDMTREBIC-R4_met.fits;1.75612;26510.7;8.85333;0.853333
20201031033503735_DDMTREBIC-R4_met.fits;2.12839;26515.1;6.59565;0.341333
20201031033415777_DDMTREBIC-R4_snap.fits;2.10743;26529.8;1.9799;0
20201031033516364_DDMTREBIC-R4_met.fits;1.62233;26496.1;4.95846;0.170667
20201031033518412_DDMTREBIC-R4_met.fits;2.23954;26496.1;5.19296;0.341333
20201031033536844_DDMTREBIC-R4_met.fits;2.06084;26522.5;6.39274;0.341333
20201031033541793_DDMTREBIC-R4_met.fits;2.10046;26494.6;6.07368;0.170667
20201031033555447_DDMTREBIC-R4_met.fits;2.1251;26512.2;4.50064;0.170667
20201031033557836_DDMTREBIC-R4_met.fits;1.81351;26490.2;11.0822;0.170667
20201031033612855_DDMTREBIC-R4_met.fits;1.70237;26531.2;3.83546;0.170667
20201031033515852_DDMTREBIC-R4_snap.fits;2.20034;26472.7;1.86663;0
20201031033616951_DDMTREBIC-R4_met.fits;2.25391;26510.7;6.19962;0.170667
20201031033619169_DDMTREBIC-R4_met.fits;1.99925;26493.2;5.42854;1.70667
20201031033627873_DDMTREBIC-R4_met.fits;2.26843;26500.5;5.08759;0.512
20201031033645281_DDMTREBIC-R4_met.fits;2.32156;26496.1;5.22155;0.170667
20201031033707980_DDMTREBIC-R4_met.fits;1.93686;26504.9;6.49055;0.682667
20201031033615927_DDMTREBIC-R4_snap.fits;2.06169;26519.5;1.52554;0
20201031033715489_DDMTREBIC-R4_met.fits;2.25442;26487.3;7.9138;0.341333
20201031033731873_DDMTREBIC-R4_met.fits;1.80227;26516.6;10.0133;0.341333
20201031033747063_DDMTREBIC-R4_met.fits;2.00112;26500.5;4.47523;0.341333
20201031033811468_DDMTREBIC-R4_met.fits;2.10831;26513.7;6.36454;0.170667
20201031033716001_DDMTREBIC-R4_snap.fits;2.36374;26494.6;1.79775;0
20201031033820172_DDMTREBIC-R4_met.fits;1.89601;26502;4.36534;0.341333
20201031033825975_DDMTREBIC-R4_met.fits;1.75828;26493.2;6.68935;0.853333
20201031033830583_DDMTREBIC-R4_met.fits;1.97184;26522.5;5.52193;0.341333
20201031033850039_DDMTREBIC-R4_met.fits;1.8472;26513.7;4.52198;0.170667
20201031033856865_DDMTREBIC-R4_met.fits;2.22661;26509.3;10.2865;0.170667
20201031033816076_DDMTREBIC-R4_snap.fits;2.17522;26500.5;2.38618;0
20201031033922636_DDMTREBIC-R4_met.fits;1.92152;26509.3;4.75736;0.512
20201031033927585_DDMTREBIC-R4_met.fits;2.05449;26518.1;4.98356;0.170667
20201031033943628_DDMTREBIC-R4_met.fits;2.17691;26509.3;4.36259;0.170667
20201031033958817_DDMTREBIC-R4_met.fits;1.78456;26502;4.93408;0.170667
20201031034003084_DDMTREBIC-R4_met.fits;1.68178;26507.8;3.49749;0.170667
20201031034013153_DDMTREBIC-R4_met.fits;2.17354;26506.3;7.57283;0.512
20201031033916151_DDMTREBIC-R4_snap.fits;2.22888;26477.1;1.76422;0
20201031034023564_DDMTREBIC-R4_met.fits;2.77186;26518.1;96.3212;0.682667
20201031034037729_DDMTREBIC-R4_met.fits;2.21787;26499;9.81332;0.170667
20201031034053260_DDMTREBIC-R4_met.fits;3.36068;26509.3;9.33322;2.90133
20201031034058892_DDMTREBIC-R4_met.fits;2.00261;26519.5;7.88687;0.341333
20201031034102135_DDMTREBIC-R4_met.fits;2.0427;26500.5;7.09586;0.341333
20201031034105036_DDMTREBIC-R4_met.fits;2.06903;26503.4;4.50369;0.170667
20201031034016225_DDMTREBIC-R4_snap.fits;1.79135;26490.2;1.74171;0
20201031034120567_DDMTREBIC-R4_met.fits;2.14503;26500.5;6.08068;0.170667
20201031034122785_DDMTREBIC-R4_met.fits;2.21971;26504.9;23.9852;0.341333
20201031034116300_DDMTREBIC-R4_snap.fits;2.09626;26544.4;1.869;0
20201031034219105_DDMTREBIC-R4_met.fits;1.93856;26513.7;4.57769;0.512
20201031034227127_DDMTREBIC-R4_met.fits;2.31967;26507.8;5.535;0.170667
20201031034229175_DDMTREBIC-R4_met.fits;3.29519;26516.6;8.42076;0.682667
20201031034242145_DDMTREBIC-R4_met.fits;2.07273;26503.4;6.80286;0.170667
20201031034248801_DDMTREBIC-R4_met.fits;2.11585;26493.2;7.17144;0.170667
20201031034258700_DDMTREBIC-R4_met.fits;1.96944;26507.8;4.34797;0.341333
20201031034216375_DDMTREBIC-R4_snap.fits;2.25781;26494.6;1.9009;0
20201031034321399_DDMTREBIC-R4_met.fits;1.98821;26500.5;5.8141;0.170667
20201031034330103_DDMTREBIC-R4_met.fits;2.03487;26502;5.81652;0.170667
20201031034356727_DDMTREBIC-R4_met.fits;1.77923;26481.4;5.11691;1.536
20201031034400993_DDMTREBIC-R4_met.fits;2.17773;26478.5;6.56429;1.024
20201031034316449_DDMTREBIC-R4_snap.fits;1.9263;26478.5;1.93259;0
20201031034417207_DDMTREBIC-R4_met.fits;2.11375;26499;11.6219;2.048
20201031034421985_DDMTREBIC-R4_met.fits;1.8134;26510.7;6.21597;1.536
20201031034448268_DDMTREBIC-R4_met.fits;2.00328;26510.7;5.50786;0.512
20201031034508577_DDMTREBIC-R4_met.fits;2.446;26510.7;6.78227;0.682667
20201031034511649_DDMTREBIC-R4_met.fits;2.17881;26513.7;15.0778;0.341333
20201031034416524_DDMTREBIC-R4_snap.fits;2.27832;26500.5;2.35622;0
20201031034544247_DDMTREBIC-R4_met.fits;2.06992;26500.5;29.4307;0.512
20201031034551244_DDMTREBIC-R4_met.fits;1.87208;26507.8;6.68024;0.170667
20201031034556876_DDMTREBIC-R4_met.fits;1.81726;26506.3;6.56046;0.170667
20201031034559607_DDMTREBIC-R4_met.fits;2.12848;26506.3;327.061;1.19467
20201031034609335_DDMTREBIC-R4_met.fits;2.26149;26499;5.00647;1.536
20201031034516599_DDMTREBIC-R4_snap.fits;2.2753;26504.9;2.42396;0
20201031034615137_DDMTREBIC-R4_met.fits;2.14738;26472.7;11.8705;0.341333
20201031034628961_DDMTREBIC-R4_met.fits;2.03653;26488.8;6.70798;0.170667
20201031034639372_DDMTREBIC-R4_met.fits;2.14686;26516.6;8.47774;0.170667
20201031034642615_DDMTREBIC-R4_met.fits;2.41954;26519.5;5.06694;0.341333
20201031034646199_DDMTREBIC-R4_met.fits;2.15379;26502;6.08293;0.341333
20201031034656268_DDMTREBIC-R4_met.fits;2.36798;26519.5;5.14099;1.536
20201031034703607_DDMTREBIC-R4_met.fits;1.98832;26497.6;4.5171;0.170667
20201031034713335_DDMTREBIC-R4_met.fits;1.99261;26521;11.5284;0.170667
20201031034616673_DDMTREBIC-R4_snap.fits;2.21589;26491.7;1.66046;0
20201031034734156_DDMTREBIC-R4_met.fits;3.98502;26510.7;35.3881;0.341333
20201031034742860_DDMTREBIC-R4_met.fits;1.98852;26500.5;4.94947;0.170667
20201031034748151_DDMTREBIC-R4_met.fits;2.08567;26503.4;5.09702;0.341333
20201031034750711_DDMTREBIC-R4_met.fits;2.44304;26500.5;6.41937;0.512
20201031034804705_DDMTREBIC-R4_met.fits;2.25478;26507.8;7.55996;0.170667
20201031034807607_DDMTREBIC-R4_met.fits;2.30513;26523.9;7.2123;0.341333
20201031034716748_DDMTREBIC-R4_snap.fits;2.15916;26458;1.63297;0
20201031034823991_DDMTREBIC-R4_met.fits;2.35666;26510.7;11.1639;0.170667
20201031034842764_DDMTREBIC-R4_met.fits;1.8899;26515.1;6.39153;0.341333
20201031034849932_DDMTREBIC-R4_met.fits;1.85829;26504.9;3.90016;2.048
20201031034900513_DDMTREBIC-R4_met.fits;2.16543;26506.3;7.53746;0.341333
20201031034816823_DDMTREBIC-R4_snap.fits;2.18542;26540;2.35242;0
