# file name; noise; peak f.; mag.; duration
20201031105956513_DDMTREBIC-R4_met.fits;2.49502;26504.9;6.4897;0.170667
20201031110007607_DDMTREBIC-R4_met.fits;2.1982;26504.9;7.2552;0.341333
20201031110010337_DDMTREBIC-R4_met.fits;1.85845;26494.6;4.44341;2.90133
20201031110015457_DDMTREBIC-R4_met.fits;2.03692;26502;21.0332;0.682667
20201031110021943_DDMTREBIC-R4_met.fits;2.30679;26497.6;108.004;0.682667
20201031110027063_DDMTREBIC-R4_met.fits;2.30487;26502;5.43695;1.19467
20201031110058807_DDMTREBIC-R4_met.fits;2.05854;26509.3;7.27892;3.75467
20201031110109729_DDMTREBIC-R4_met.fits;2.08523;26497.6;13.0539;0.170667
20201031110124577_DDMTREBIC-R4_met.fits;2.53936;26487.3;11.7414;0.341333
20201031110133452_DDMTREBIC-R4_met.fits;2.01346;26509.3;4.46038;0.170667
20201031110137548_DDMTREBIC-R4_met.fits;1.98556;26506.3;5.01933;0.170667
20201031110144716_DDMTREBIC-R4_met.fits;2.17316;26504.9;7.39379;0.170667
20201031110049079_DDMTREBIC-R4_snap.fits;2.25967;26547.4;1.80817;0
20201031110149153_DDMTREBIC-R4_met.fits;2.14324;26500.5;4.74225;0.170667
20201031110200588_DDMTREBIC-R4_met.fits;1.92508;26525.4;5.09994;0.170667
20201031110227724_DDMTREBIC-R4_met.fits;3.3483;26499;119.952;0.512
20201031110230967_DDMTREBIC-R4_met.fits;2.33801;26496.1;7.76444;0.170667
20201031110237623_DDMTREBIC-R4_met.fits;1.97834;26509.3;19.769;2.048
20201031110149153_DDMTREBIC-R4_snap.fits;2.35852;26509.3;2.24961;0
20201031110246156_DDMTREBIC-R4_met.fits;1.98844;26500.5;4.79661;1.19467
20201031110302881_DDMTREBIC-R4_met.fits;2.55359;26522.5;11.8157;0.341333
20201031110319777_DDMTREBIC-R4_met.fits;2.1347;26500.5;5.36521;0.170667
20201031110326263_DDMTREBIC-R4_met.fits;2.53193;26487.3;6.29098;0.170667
20201031110340940_DDMTREBIC-R4_met.fits;2.36484;26490.2;5.14051;0.170667
20201031110249228_DDMTREBIC-R4_snap.fits;2.30661;26528.3;1.85583;0
20201031110356129_DDMTREBIC-R4_met.fits;2.40964;26490.2;8.51201;0.512
20201031110402103_DDMTREBIC-R4_met.fits;2.19145;26521;7.04535;0.341333
20201031110416097_DDMTREBIC-R4_met.fits;2.11882;26499;25.4206;0.512
20201031110431969_DDMTREBIC-R4_met.fits;2.48925;26503.4;8.23819;0.512
20201031110444087_DDMTREBIC-R4_met.fits;1.81618;26491.7;15.4988;0.341333
20201031110349303_DDMTREBIC-R4_snap.fits;2.4004;26459.5;1.98049;0
20201031110501665_DDMTREBIC-R4_met.fits;1.85807;26506.3;9.024;0.341333
20201031110505420_DDMTREBIC-R4_met.fits;2.3277;26502;4.66275;0.170667
20201031110509516_DDMTREBIC-R4_met.fits;2.07504;26500.5;4.78513;1.36533
20201031110526753_DDMTREBIC-R4_met.fits;2.02341;26494.6;6.02853;0.170667
20201031110529825_DDMTREBIC-R4_met.fits;2.01071;26482.9;4.31709;0.170667
20201031110541943_DDMTREBIC-R4_met.fits;2.04683;26500.5;4.12722;0.170667
20201031110449377_DDMTREBIC-R4_snap.fits;2.33291;26499;2.28108;0
20201031110545356_DDMTREBIC-R4_met.fits;2.27669;26494.6;7.29617;2.73067
20201031110553207_DDMTREBIC-R4_met.fits;1.95093;26502;4.20609;0.853333
20201031110557644_DDMTREBIC-R4_met.fits;2.22492;26493.2;8.42475;1.87733
20201031110612833_DDMTREBIC-R4_met.fits;2.13717;26504.9;4.82134;0.170667
20201031110616417_DDMTREBIC-R4_met.fits;2.0521;26490.2;4.15905;0.170667
20201031110636044_DDMTREBIC-R4_met.fits;2.26889;26500.5;5.18418;0.170667
20201031110640993_DDMTREBIC-R4_met.fits;2.69937;26510.7;7.3634;0.512
20201031110549452_DDMTREBIC-R4_snap.fits;2.19107;26488.8;1.95871;0
20201031110652087_DDMTREBIC-R4_met.fits;2.15385;26499;29.1246;1.19467
20201031110656183_DDMTREBIC-R4_met.fits;2.2928;26497.6;6.07915;0.341333
20201031110705740_DDMTREBIC-R4_met.fits;2.02843;26499;6.86677;0.341333
20201031110728780_DDMTREBIC-R4_met.fits;2.03829;26506.3;12.7268;0.341333
20201031110742945_DDMTREBIC-R4_met.fits;2.10651;26504.9;4.52279;0.341333
20201031110649527_DDMTREBIC-R4_snap.fits;2.15816;26507.8;11.1598;0
20201031110749089_DDMTREBIC-R4_met.fits;2.15816;26507.8;11.1598;0.341333
20201031110807351_DDMTREBIC-R4_met.fits;2.13217;26500.5;5.42995;2.048
20201031110830391_DDMTREBIC-R4_met.fits;1.98683;26503.4;4.85343;0.170667
20201031110836876_DDMTREBIC-R4_met.fits;2.54831;26490.2;6.83126;0.341333
20201031110749601_DDMTREBIC-R4_snap.fits;2.01695;26521;1.8627;0
20201031110850529_DDMTREBIC-R4_met.fits;2.49454;26497.6;5.22953;0.170667
20201031110900940_DDMTREBIC-R4_met.fits;2.06768;26500.5;14.6884;0.682667
20201031110917153_DDMTREBIC-R4_met.fits;1.97059;26500.5;8.45433;0.512
20201031110922956_DDMTREBIC-R4_met.fits;2.42234;26497.6;5.09747;2.048
20201031110937121_DDMTREBIC-R4_met.fits;2.17687;26502;23.8345;0.341333
20201031110944460_DDMTREBIC-R4_met.fits;2.27863;26502;6.51342;1.536
20201031110849676_DDMTREBIC-R4_snap.fits;2.32776;26540;2.10968;0
20201031110947873_DDMTREBIC-R4_met.fits;2.39963;26502;5.10976;0.341333
20201031110951457_DDMTREBIC-R4_met.fits;1.93458;26496.1;5.70823;0.512
20201031111012620_DDMTREBIC-R4_met.fits;1.9908;26493.2;43.0063;0.512
20201031111019617_DDMTREBIC-R4_met.fits;2.35166;26506.3;19.738;0.341333
20201031111025079_DDMTREBIC-R4_met.fits;2.26476;26515.1;6.61657;0.341333
20201031111035148_DDMTREBIC-R4_met.fits;2.20377;26500.5;19.5131;0.341333
20201031111041463_DDMTREBIC-R4_met.fits;2.23365;26488.8;11.0089;0.341333
20201031111045559_DDMTREBIC-R4_met.fits;2.18603;26522.5;4.80703;0.170667
20201031110949751_DDMTREBIC-R4_snap.fits;2.10471;26510.7;2.68978;0
20201031111048631_DDMTREBIC-R4_met.fits;2.50797;26491.7;5.29612;0.512
20201031111055457_DDMTREBIC-R4_met.fits;2.62399;26502;5.68676;0.341333
20201031111123788_DDMTREBIC-R4_met.fits;2.13432;26488.8;6.96544;0.170667
20201031111135052_DDMTREBIC-R4_met.fits;2.40045;26503.4;6.05047;0.170667
20201031111049825_DDMTREBIC-R4_snap.fits;2.22833;26510.7;1.74884;0
20201031111155703_DDMTREBIC-R4_met.fits;1.93949;26493.2;6.29477;0.170667
20201031111208503_DDMTREBIC-R4_met.fits;2.12588;26491.7;4.60752;0.341333
20201031111211916_DDMTREBIC-R4_met.fits;2.1131;26500.5;7.89842;2.38933
20201031111230007_DDMTREBIC-R4_met.fits;2.4779;26503.4;5.82844;0.341333
20201031111235127_DDMTREBIC-R4_met.fits;1.97334;26502;4.22957;0.512
20201031111240076_DDMTREBIC-R4_met.fits;1.98584;26493.2;10.1787;0.341333
20201031111244343_DDMTREBIC-R4_met.fits;2.11288;26497.6;4.93132;0.170667
20201031111149900_DDMTREBIC-R4_snap.fits;1.96794;26543;2.09597;0
20201031111316257_DDMTREBIC-R4_met.fits;2.4222;26481.4;14.1198;0.512
20201031111318647_DDMTREBIC-R4_met.fits;1.91943;26494.6;4.73805;0.170667
20201031111326156_DDMTREBIC-R4_met.fits;2.30886;26504.9;5.70744;0.170667
20201031111249975_DDMTREBIC-R4_snap.fits;2.47935;26504.9;2.22981;0
20201031111353633_DDMTREBIC-R4_met.fits;2.37142;26506.3;9.61481;1.536
20201031111401825_DDMTREBIC-R4_met.fits;1.82121;26504.9;5.10558;2.21867
20201031111412065_DDMTREBIC-R4_met.fits;1.96226;26500.5;5.84596;0.170667
20201031111418209_DDMTREBIC-R4_met.fits;2.50762;26506.3;6.85525;0.170667
20201031111428279_DDMTREBIC-R4_met.fits;2.29671;26499;7.29826;0.682667
20201031111350049_DDMTREBIC-R4_snap.fits;2.35187;26482.9;1.92608;0
20201031111447564_DDMTREBIC-R4_met.fits;2.01143;26491.7;7.55097;0.341333
20201031111453196_DDMTREBIC-R4_met.fits;2.31925;26502;4.88759;0.512
20201031111457463_DDMTREBIC-R4_met.fits;2.57318;26506.3;13.1641;0.341333
20201031111502753_DDMTREBIC-R4_met.fits;2.03023;26502;6.06937;0.170667
20201031111505655_DDMTREBIC-R4_met.fits;2.23157;26506.3;5.78834;5.97333
20201031111532108_DDMTREBIC-R4_met.fits;2.02782;26502;6.61141;0.170667
20201031111450124_DDMTREBIC-R4_snap.fits;2.49258;26494.6;13.2753;0
20201031111548663_DDMTREBIC-R4_met.fits;2.29937;26499;19.7456;1.36533
20201031111604876_DDMTREBIC-R4_met.fits;2.14701;26499;6.62896;0.341333
20201031111618359_DDMTREBIC-R4_met.fits;2.26189;26500.5;4.88503;0.170667
20201031111631159_DDMTREBIC-R4_met.fits;1.95921;26500.5;3.99392;0.341333
20201031111634572_DDMTREBIC-R4_met.fits;1.80024;26490.2;4.76298;0.170667
20201031111646519_DDMTREBIC-R4_met.fits;2.0136;26500.5;4.67881;0.170667
20201031111550199_DDMTREBIC-R4_snap.fits;2.31152;26519.5;2.28177;0
20201031111700855_DDMTREBIC-R4_met.fits;2.43633;26512.2;15.4073;1.024
20201031111729868_DDMTREBIC-R4_met.fits;2.42578;26497.6;6.14683;0.341333
20201031111735500_DDMTREBIC-R4_met.fits;2.17902;26506.3;6.65637;0.341333
20201031111744716_DDMTREBIC-R4_met.fits;1.8388;26507.8;8.7884;0.341333
20201031111650273_DDMTREBIC-R4_snap.fits;2.13574;26449.2;1.78826;0
20201031111754273_DDMTREBIC-R4_met.fits;2.16721;26526.9;8.53555;0.341333
20201031111759735_DDMTREBIC-R4_met.fits;2.34707;26493.2;6.73935;1.36533
20201031111815436_DDMTREBIC-R4_met.fits;2.14726;26499;8.3743;0.170667
20201031111822604_DDMTREBIC-R4_met.fits;1.86718;26499;25.7562;0.512
20201031111829431_DDMTREBIC-R4_met.fits;2.20642;26518.1;6.64842;0.341333
20201031111832161_DDMTREBIC-R4_met.fits;2.24887;26504.9;6.26398;0.512
20201031111842743_DDMTREBIC-R4_met.fits;2.33678;26502;8.31297;1.536
20201031111750348_DDMTREBIC-R4_snap.fits;2.15094;26490.2;2.01146;0
20201031111853324_DDMTREBIC-R4_met.fits;2.01032;26494.6;4.31319;0.170667
20201031111906807_DDMTREBIC-R4_met.fits;2.05065;26507.8;11.3858;0.512
20201031111911415_DDMTREBIC-R4_met.fits;1.88972;26499;9.61796;0.170667
20201031111914316_DDMTREBIC-R4_met.fits;2.4977;26480;17.9318;1.87733
20201031111850423_DDMTREBIC-R4_snap.fits;1.97929;26493.2;2.74553;0
20201031111949473_DDMTREBIC-R4_met.fits;2.39522;26478.5;5.27579;0.170667
20201031111953399_DDMTREBIC-R4_met.fits;2.50822;26503.4;6.56597;0.512
20201031112000396_DDMTREBIC-R4_met.fits;1.84491;26506.3;5.80064;0.170667
20201031112008417_DDMTREBIC-R4_met.fits;2.41177;26499;5.53626;0.170667
20201031112013196_DDMTREBIC-R4_met.fits;2.11507;26506.3;14.3377;0.512
20201031112017633_DDMTREBIC-R4_met.fits;1.94996;26504.9;4.58439;0.341333
20201031112020535_DDMTREBIC-R4_met.fits;2.25757;26500.5;7.69183;0.170667
20201031112040673_DDMTREBIC-R4_met.fits;2.09202;26504.9;19.7584;0.512
20201031112043063_DDMTREBIC-R4_met.fits;2.65427;26475.6;7.36604;0.341333
20201031111950497_DDMTREBIC-R4_snap.fits;1.99416;26487.3;1.69302;0
20201031112047329_DDMTREBIC-R4_met.fits;2.44128;26506.3;9.56926;1.36533
20201031112055692_DDMTREBIC-R4_met.fits;2.37979;26513.7;15.1795;0.682667
20201031112100812_DDMTREBIC-R4_met.fits;2.18201;26499;11.6553;0.341333
20201031112107809_DDMTREBIC-R4_met.fits;2.20861;26515.1;161.488;0.512
20201031112110540_DDMTREBIC-R4_met.fits;2.13984;26503.4;11.2313;0.341333
20201031112129143_DDMTREBIC-R4_met.fits;2.02071;26500.5;5.61809;0.341333
20201031112143137_DDMTREBIC-R4_met.fits;2.72936;26500.5;5.6972;0.170667
20201031112050572_DDMTREBIC-R4_snap.fits;2.13786;26462.4;2.15081;0
20201031112159180_DDMTREBIC-R4_met.fits;2.39257;26493.2;5.55424;0.170667
20201031112220684_DDMTREBIC-R4_met.fits;2.44165;26497.6;31.1184;0.853333
20201031112223415_DDMTREBIC-R4_met.fits;2.83013;26518.1;7.21471;0.341333
20201031112237239_DDMTREBIC-R4_met.fits;2.40897;26488.8;10.5048;0.341333
20201031112150647_DDMTREBIC-R4_snap.fits;2.51122;26497.6;2.65493;0
20201031112249527_DDMTREBIC-R4_met.fits;2.58396;26502;5.63802;0.170667
20201031112255329_DDMTREBIC-R4_met.fits;2.02685;26502;12.5857;0.512
20201031112305911_DDMTREBIC-R4_met.fits;1.87212;26503.4;4.01299;0.170667
20201031112310007_DDMTREBIC-R4_met.fits;2.05239;26509.3;5.50686;1.87733
20201031112344652_DDMTREBIC-R4_met.fits;2.34861;26499;14.0658;0.170667
20201031112250721_DDMTREBIC-R4_snap.fits;2.2007;26544.4;1.52443;0
20201031112359671_DDMTREBIC-R4_met.fits;2.51307;26502;12.6452;0.170667
20201031112410593_DDMTREBIC-R4_met.fits;2.36738;26504.9;5.00961;3.24267
20201031112422881_DDMTREBIC-R4_met.fits;2.07741;26504.9;7.75681;0.170667
20201031112426465_DDMTREBIC-R4_met.fits;2.67885;26504.9;11.8704;0.341333
20201031112434316_DDMTREBIC-R4_met.fits;2.35868;26534.2;12.5409;0.341333
20201031112439265_DDMTREBIC-R4_met.fits;2.36768;26499;5.55923;0.170667
20201031112446775_DDMTREBIC-R4_met.fits;2.70811;26494.6;8.60923;0.341333
20201031112350796_DDMTREBIC-R4_snap.fits;2.53815;26504.9;2.57395;0
20201031112453601_DDMTREBIC-R4_met.fits;2.10853;26493.2;53.3916;0.512
20201031112504353_DDMTREBIC-R4_met.fits;2.12142;26502;58.5043;0.853333
20201031112521420_DDMTREBIC-R4_met.fits;1.95886;26491.7;9.63335;0.170667
20201031112542924_DDMTREBIC-R4_met.fits;2.33708;26487.3;31.5735;2.38933
20201031112450871_DDMTREBIC-R4_snap.fits;2.23876;26466.8;1.78387;0
20201031112609377_DDMTREBIC-R4_met.fits;1.93074;26500.5;5.14278;0.170667
20201031112617228_DDMTREBIC-R4_met.fits;1.93622;26500.5;6.82207;0.170667
20201031112620300_DDMTREBIC-R4_met.fits;2.28772;26497.6;5.39012;0.682667
20201031112639585_DDMTREBIC-R4_met.fits;2.18993;26509.3;12.1434;0.170667
20201031112646924_DDMTREBIC-R4_met.fits;2.00903;26494.6;7.03506;0.170667
20201031112550945_DDMTREBIC-R4_snap.fits;2.39924;26497.6;2.43765;0
20201031112711500_DDMTREBIC-R4_met.fits;2.53425;26516.6;10.3917;2.048
20201031112737100_DDMTREBIC-R4_met.fits;2.59702;26504.9;7.48807;0.170667
20201031112739148_DDMTREBIC-R4_met.fits;1.96356;26507.8;11.9597;0.341333
20201031112745463_DDMTREBIC-R4_met.fits;2.84432;26502;7.83804;0.170667
20201031112651020_DDMTREBIC-R4_snap.fits;2.49972;26449.2;2.3733;0
20201031112803553_DDMTREBIC-R4_met.fits;2.59273;26482.9;7.74315;0.341333
20201031112819937_DDMTREBIC-R4_met.fits;2.36643;26485.8;5.04863;0.341333
20201031112829836_DDMTREBIC-R4_met.fits;2.25115;26507.8;4.62653;0.170667
20201031112838199_DDMTREBIC-R4_met.fits;2.26768;26513.7;6.21619;0.341333
20201031112847244_DDMTREBIC-R4_met.fits;2.0876;26509.3;5.37062;1.19467
20201031112751095_DDMTREBIC-R4_snap.fits;2.92698;26528.3;3.01945;0
20201031112906529_DDMTREBIC-R4_met.fits;2.25948;26499;4.69332;0.170667
20201031112915404_DDMTREBIC-R4_met.fits;2.54025;26502;5.29475;0.170667
20201031112921719_DDMTREBIC-R4_met.fits;2.78343;26497.6;5.9924;0.170667
20201031112938273_DDMTREBIC-R4_met.fits;2.2075;26509.3;10.6589;0.512
20201031112851169_DDMTREBIC-R4_snap.fits;2.02689;26463.9;1.65396;0
20201031113004385_DDMTREBIC-R4_met.fits;1.99498;26504.9;5.21488;0.170667
20201031113026060_DDMTREBIC-R4_met.fits;2.15108;26488.8;5.66897;0.341333
20201031113030839_DDMTREBIC-R4_met.fits;2.36596;26504.9;5.98391;0.682667
20201031112951244_DDMTREBIC-R4_snap.fits;2.22505;26497.6;1.56636;0
20201031113054732_DDMTREBIC-R4_met.fits;2.01495;26497.6;13.3938;1.024
20201031113106167_DDMTREBIC-R4_met.fits;2.22663;26497.6;4.70135;1.36533
20201031113111969_DDMTREBIC-R4_met.fits;1.863;26500.5;4.30625;0.170667
20201031113114017_DDMTREBIC-R4_met.fits;2.19989;26499;6.92406;0.341333
20201031113121185_DDMTREBIC-R4_met.fits;2.23812;26512.2;5.43402;0.170667
20201031113134668_DDMTREBIC-R4_met.fits;3.12051;26497.6;15.6017;0.341333
20201031113139959_DDMTREBIC-R4_met.fits;2.45439;26504.9;22.8624;0.341333
20201031113145932_DDMTREBIC-R4_met.fits;1.98684;26503.4;21.0174;0.341333
20201031113051319_DDMTREBIC-R4_snap.fits;2.16547;26463.9;2.4901;0
20201031113153612_DDMTREBIC-R4_met.fits;2.25598;26496.1;5.99787;2.56
20201031113200951_DDMTREBIC-R4_met.fits;2.26985;26503.4;8.78181;0.341333
20201031113204364_DDMTREBIC-R4_met.fits;2.01745;26500.5;10.3854;0.341333
20201031113207436_DDMTREBIC-R4_met.fits;2.46896;26509.3;4.94196;0.341333
20201031113212044_DDMTREBIC-R4_met.fits;2.56492;26502;5.85096;0.170667
20201031113248396_DDMTREBIC-R4_met.fits;2.21188;26499;5.16829;0.170667
20201031113151393_DDMTREBIC-R4_snap.fits;2.02841;26455.1;2.12165;0
20201031113253175_DDMTREBIC-R4_met.fits;2.26689;26519.5;5.45918;0.170667
20201031113303073_DDMTREBIC-R4_met.fits;2.52249;26504.9;5.48798;0.170667
20201031113305804_DDMTREBIC-R4_met.fits;2.38673;26496.1;35.8606;0.512
20201031113314508_DDMTREBIC-R4_met.fits;2.21219;26504.9;5.62668;1.024
20201031113322700_DDMTREBIC-R4_met.fits;2.34453;26509.3;10.304;0.341333
20201031113326113_DDMTREBIC-R4_met.fits;2.14766;26496.1;4.5894;0.512
20201031113333452_DDMTREBIC-R4_met.fits;2.1103;26496.1;5.48611;1.19467
20201031113343692_DDMTREBIC-R4_met.fits;2.3426;26494.6;9.29959;0.341333
20201031113251468_DDMTREBIC-R4_snap.fits;2.68347;26484.4;2.0582;0
20201031113351372_DDMTREBIC-R4_met.fits;2.2901;26502;6.87377;0.170667
20201031113401612_DDMTREBIC-R4_met.fits;2.43716;26506.3;7.02782;0.341333
20201031113407927_DDMTREBIC-R4_met.fits;2.58813;26502;12.6092;0.512
20201031113413729_DDMTREBIC-R4_met.fits;2.43385;26507.8;5.64978;0.170667
20201031113422604_DDMTREBIC-R4_met.fits;2.10266;26504.9;4.2508;0.170667
20201031113426017_DDMTREBIC-R4_met.fits;2.11057;26521;10.9048;2.38933
20201031113435916_DDMTREBIC-R4_met.fits;2.05278;26503.4;4.47874;0.341333
20201031113442060_DDMTREBIC-R4_met.fits;2.11739;26488.8;15.4862;0.512
20201031113446156_DDMTREBIC-R4_met.fits;2.24273;26490.2;4.9607;0.170667
20201031113351543_DDMTREBIC-R4_snap.fits;2.27241;26526.9;1.91327;0
20201031113456055_DDMTREBIC-R4_met.fits;2.37818;26500.5;9.45317;0.341333
20201031113501516_DDMTREBIC-R4_met.fits;2.22871;26507.8;7.30311;2.38933
20201031113510220_DDMTREBIC-R4_met.fits;2.12814;26503.4;4.97938;0.170667
20201031113519095_DDMTREBIC-R4_met.fits;2.15894;26491.7;4.49667;0.853333
20201031113543671_DDMTREBIC-R4_met.fits;2.29432;26502;27.3526;2.38933
20201031113451617_DDMTREBIC-R4_snap.fits;2.25975;26487.3;2.04441;0
20201031113556471_DDMTREBIC-R4_met.fits;2.1092;26510.7;4.38747;0.170667
20201031113612343_DDMTREBIC-R4_met.fits;2.5067;26499;21.874;0.512
20201031113626508_DDMTREBIC-R4_met.fits;1.92647;26504.9;3.87431;0.170667
20201031113551692_DDMTREBIC-R4_snap.fits;2.25879;26502;2.45667;0
20201031113646135_DDMTREBIC-R4_met.fits;2.2071;26502;6.82795;3.41333
20201031113652961_DDMTREBIC-R4_met.fits;2.23699;26502;4.67758;0.170667
20201031113705591_DDMTREBIC-R4_met.fits;2.25323;26468.3;4.70835;0.682667
20201031113710881_DDMTREBIC-R4_met.fits;1.93747;26502;6.92477;2.048
20201031113719244_DDMTREBIC-R4_met.fits;2.50887;26513.7;27.8106;0.341333
20201031113734604_DDMTREBIC-R4_met.fits;1.99595;26504.9;7.97425;0.170667
20201031113651767_DDMTREBIC-R4_snap.fits;2.31387;26487.3;1.62228;0
20201031113807543_DDMTREBIC-R4_met.fits;2.10098;26516.6;4.32171;0.341333
20201031113809761_DDMTREBIC-R4_met.fits;1.77373;26503.4;9.89123;0.170667
20201031113832801_DDMTREBIC-R4_met.fits;2.16215;26496.1;5.22239;0.170667
20201031113844407_DDMTREBIC-R4_met.fits;1.86292;26509.3;7.22008;0.170667
20201031113751841_DDMTREBIC-R4_snap.fits;2.21513;26493.2;2.33431;0
20201031113900279_DDMTREBIC-R4_met.fits;2.36043;26497.6;5.10651;0.170667
20201031113919223_DDMTREBIC-R4_met.fits;1.7973;26502;4.98875;0.170667
20201031113933217_DDMTREBIC-R4_met.fits;2.10431;26493.2;8.45389;2.048
20201031113940897_DDMTREBIC-R4_met.fits;2.26529;26491.7;25.1389;0.341333
20201031113851916_DDMTREBIC-R4_snap.fits;2.40385;26491.7;1.96779;0
20201031113952673_DDMTREBIC-R4_met.fits;2.1446;26502;7.73278;0.341333
20201031114011276_DDMTREBIC-R4_met.fits;2.37914;26522.5;5.5298;0.170667
20201031114026124_DDMTREBIC-R4_met.fits;2.26602;26503.4;5.13502;0.170667
20201031114048652_DDMTREBIC-R4_met.fits;2.2304;26496.1;4.48178;0.170667
20201031113951991_DDMTREBIC-R4_snap.fits;2.47143;26534.2;1.89828;0
20201031114052577_DDMTREBIC-R4_met.fits;2.30574;26512.2;5.35542;0.341333
20201031114059063_DDMTREBIC-R4_met.fits;2.31734;26506.3;16.3147;0.341333
20201031114108108_DDMTREBIC-R4_met.fits;2.78316;26509.3;7.3271;0.341333
20201031114130124_DDMTREBIC-R4_met.fits;2.08734;26502;6.98004;2.048
20201031114137463_DDMTREBIC-R4_met.fits;2.68171;26526.9;8.03722;0.341333
20201031114052065_DDMTREBIC-R4_snap.fits;2.13163;26521;1.95089;0
20201031114202209_DDMTREBIC-R4_met.fits;2.19565;26499;5.40625;0.170667
20201031114215863_DDMTREBIC-R4_met.fits;2.5573;26504.9;57.7542;0.682667
20201031114226103_DDMTREBIC-R4_met.fits;2.39148;26503.4;174.545;0.512
20201031114236001_DDMTREBIC-R4_met.fits;2.32323;26502;5.32944;0.341333
20201031114152140_DDMTREBIC-R4_snap.fits;2.45745;26518.1;2.17067;0
20201031114306039_DDMTREBIC-R4_met.fits;2.42663;26547.4;8.50435;2.048
20201031114317473_DDMTREBIC-R4_met.fits;2.31386;26509.3;6.50683;1.70667
20201031114325495_DDMTREBIC-R4_met.fits;2.44601;26512.2;17.4492;0.341333
20201031114328225_DDMTREBIC-R4_met.fits;2.41009;26487.3;7.5336;0.341333
20201031114340343_DDMTREBIC-R4_met.fits;2.02934;26516.6;23.1987;0.341333
20201031114252215_DDMTREBIC-R4_snap.fits;2.37972;26485.8;2.07249;0
20201031114408673_DDMTREBIC-R4_met.fits;2.04703;26502;4.8151;0.341333
20201031114414135_DDMTREBIC-R4_met.fits;2.15967;26487.3;4.46351;0.170667
20201031114417719_DDMTREBIC-R4_met.fits;2.18853;26497.6;4.42053;0.170667
20201031114421985_DDMTREBIC-R4_met.fits;2.39384;26499;6.74148;0.170667
20201031114438711_DDMTREBIC-R4_met.fits;2.46001;26510.7;5.23633;0.170667
20201031114352289_DDMTREBIC-R4_snap.fits;2.26713;26503.4;1.83516;0
20201031114511137_DDMTREBIC-R4_met.fits;2.46295;26502;6.86371;3.75467
20201031114518817_DDMTREBIC-R4_met.fits;2.22303;26510.7;5.00008;0.170667
20201031114521548_DDMTREBIC-R4_met.fits;2.39022;26499;11.7552;0.341333
20201031114526497_DDMTREBIC-R4_met.fits;2.47506;26477.1;5.24281;0.170667
20201031114535713_DDMTREBIC-R4_met.fits;2.16466;26518.1;4.81961;0.170667
20201031114452364_DDMTREBIC-R4_snap.fits;1.87985;26487.3;1.78964;0
20201031114559095_DDMTREBIC-R4_met.fits;2.54078;26515.1;6.54357;0.170667
20201031114616673_DDMTREBIC-R4_met.fits;2.26771;26503.4;5.31363;1.19467
20201031114637665_DDMTREBIC-R4_met.fits;3.30608;26544.4;40.3078;0.341333
20201031114552439_DDMTREBIC-R4_snap.fits;2.11103;26545.9;2.17104;0
20201031114702583_DDMTREBIC-R4_met.fits;2.14;26494.6;4.67618;0.170667
20201031114729719_DDMTREBIC-R4_met.fits;2.23342;26535.6;17.0202;0.341333
20201031114743884_DDMTREBIC-R4_met.fits;2.42271;26513.7;5.1927;1.70667
20201031114652513_DDMTREBIC-R4_snap.fits;2.02496;26455.1;1.6687;0
20201031114820065_DDMTREBIC-R4_met.fits;2.2519;26497.6;4.70036;0.341333
20201031114827233_DDMTREBIC-R4_met.fits;2.24434;26474.1;5.72212;0.170667
20201031114839692_DDMTREBIC-R4_met.fits;2.08816;26493.2;4.50251;0.170667
20201031114752588_DDMTREBIC-R4_snap.fits;2.36852;26541.5;1.97016;0
20201031114852492_DDMTREBIC-R4_met.fits;2.34326;26493.2;8.8885;0.170667
20201031114920481_DDMTREBIC-R4_met.fits;2.19527;26507.8;4.8649;0.341333
20201031114852663_DDMTREBIC-R4_snap.fits;2.56254;26452.1;1.90194;0
20201031115037452_DDMTREBIC-R4_met.fits;2.21523;26488.8;4.75707;0.170667
20201031115047521_DDMTREBIC-R4_met.fits;2.23846;26487.3;8.71018;0.341333
20201031114952737_DDMTREBIC-R4_snap.fits;2.38619;26456.5;1.64987;0
20201031115053665_DDMTREBIC-R4_met.fits;2.0995;26499;4.38542;0.170667
20201031115058444_DDMTREBIC-R4_met.fits;2.40936;26497.6;5.60123;0.341333
20201031115123873_DDMTREBIC-R4_met.fits;2.34879;26496.1;16.6885;0.341333
20201031115135308_DDMTREBIC-R4_met.fits;2.10112;26491.7;7.41657;0.170667
20201031115052812_DDMTREBIC-R4_snap.fits;2.28475;26460.9;1.68097;0
20201031115149985_DDMTREBIC-R4_met.fits;1.87417;26515.1;4.30429;1.536
20201031115237943_DDMTREBIC-R4_met.fits;2.38668;26500.5;24.3461;0.341333
20201031115152887_DDMTREBIC-R4_snap.fits;2.92671;26459.5;2.18102;0
20201031115251255_DDMTREBIC-R4_met.fits;2.48361;26503.4;5.93629;0.341333
20201031115309516_DDMTREBIC-R4_met.fits;1.98549;26512.2;8.08385;0.341333
20201031115345015_DDMTREBIC-R4_met.fits;2.15694;26503.4;10.0242;0.512
20201031115252961_DDMTREBIC-R4_snap.fits;2.46246;26525.4;1.48158;0
20201031115352183_DDMTREBIC-R4_met.fits;2.16129;26523.9;9.2435;2.048
20201031115404300_DDMTREBIC-R4_met.fits;2.38399;26507.8;7.14202;0.341333
