#timestamp,LO_Frequency,Hit,StdDev 
1604138415.5,286046998.7,N
1604138435.4,286046998.1,N
1604138455.2,286046998.1,N
1604138475.0,286046998.8,N
1604138475.9,286046998.8,N
1604138495.8,286046999.0,N
1604138515.6,286046998.5,N
1604138535.4,286046998.8,N
1604138555.3,286046998.8,N
1604138575.1,286046998.8,N
1604138595.9,286046998.8,N
1604138615.7,286046998.8,N
1604138635.5,286046998.5,N
1604138655.4,286046998.5,N
1604138675.2,286046998.2,N
1604138695.0,286046998.2,N
1604138696.0,286046998.2,N
1604138715.8,286046998.8,N
1604138735.6,286046998.8,N
1604138755.5,286046998.2,Y
1604138775.3,286047000.0,P
1604138795.1,286047001.2,N
1604138815.9,286047000.5,N
1604138835.7,286047000.5,N
1604138855.6,286047000.5,N
1604138875.4,286047000.5,N
1604138895.2,286047000.8,N
1604138915.1,286047001.1,N
1604138916.0,286047001.1,N
1604138935.8,286047000.6,N
1604138955.7,286047000.4,N
1604138975.5,286047000.4,N
1604138995.3,286047001.1,N
1604139015.2,286047000.5,N
1604139035.0,286047000.4,N
1604139035.9,286047000.4,N
1604139055.7,286047000.6,N
1604139075.6,286047000.5,N
1604139095.4,286047000.6,N
1604139115.3,286047000.4,N
1604139135.1,286047000.5,N
1604139155.8,286047000.5,N
1604139175.7,286047000.8,N
1604139195.5,286047000.0,N
1604139215.4,286047000.4,N
1604139235.2,286047000.4,N
1604139255.0,286047000.9,N
1604139255.9,286047000.9,N
1604139275.8,286047000.6,N
1604139295.6,286047001.1,N
1604139315.5,286047000.6,N
1604139335.3,286047000.4,N
1604139355.1,286047000.5,N
1604139375.9,286047000.4,N
1604139425.7,286047000.3,E
1604139435.7,286047000.5,N
1604139455.5,286046998.1,P
1604139475.3,286047000.9,N
1604139495.2,286047000.6,N
1604139515.0,286047000.6,N
1604139515.9,286047000.6,N
1604139535.7,286047001.1,N
1604139555.6,286047000.6,N
1604139575.4,286047001.1,N
1604139595.3,286047000.6,N
1604139615.1,286047000.9,N
1604139616.0,286047000.9,N
1604139635.8,286047000.9,N
1604139655.7,286047000.6,N
1604139675.5,286047000.4,N
1604139695.3,286047000.9,N
1604139715.2,286047000.9,N
1604139735.0,286047000.6,N
1604139735.9,286047000.6,N
1604139755.8,286047000.7,N
1604139775.6,286047001.0,N
1604139795.4,286047001.1,N
1604139815.3,286047000.7,N
1604139835.1,286047000.9,N
1604139855.9,286047001.1,N
1604139875.7,286047000.8,N
1604139895.5,286047001.2,N
1604139915.4,286047001.1,N
1604139935.2,286047001.2,N
1604139955.0,286047000.9,N
1604139955.9,286047000.9,N
1604139975.8,286047001.2,N
1604139995.6,286046998.1,Y
1604140015.5,286046998.1,P
1604140035.3,286046998.2,N
1604140055.1,286046998.4,N
1604140075.9,286046998.4,N
1604140095.7,286046998.3,N
1604140115.5,286046998.6,N
1604140135.4,286046998.4,N
1604140155.2,286046998.7,N
1604140175.1,286046999.3,N
1604140176.0,286046999.3,N
1604140195.8,286046999.3,N
1604140215.6,286046999.3,N
1604140235.5,286046999.4,N
1604140255.3,286046999.1,N
1604140275.1,286046999.4,N
1604140295.9,286042159.8,Y
1604140315.7,286047001.1,P
1604140335.6,286047001.1,N
1604140355.4,286047000.8,N
1604140375.2,286046998.2,N
1604140395.1,286046998.6,N
1604140396.0,286046998.6,N
1604140415.8,286046998.5,N
1604140435.7,286047001.1,N
1604140455.5,286046998.1,N
1604140475.3,286046998.3,N
1604140495.2,286046998.6,N
1604140515.9,286046998.6,N
1604140535.7,286046998.3,N
1604140555.6,286046998.1,N
1604140575.4,286046998.1,N
1604140595.3,286046998.3,N
1604140615.1,286047000.7,N
1604140616.0,286047000.7,N
1604140635.8,286046998.2,N
1604140655.7,286046998.2,N
1604140675.5,286046998.5,N
1604140695.3,286046998.9,N
1604140715.2,286047001.1,N
1604140735.0,286047001.1,N
1604140735.9,286047001.1,N
1604140755.8,286046998.7,N
1604140775.6,286047001.2,N
1604140795.4,286046998.6,N
1604140815.3,286046998.6,N
1604140835.1,286046999.3,N
1604140855.9,286046999.3,N
1604140875.7,286046999.2,N
1604140895.5,286046999.1,N
1604140915.4,286046998.6,N
1604140935.2,286046998.4,N
1604140955.0,286046999.4,N
1604140955.9,286046999.4,N
1604140975.8,286046999.4,N
1604140995.6,286046998.7,N
1604141015.5,286046999.0,N
1604141035.3,286046998.5,N
1604141055.1,286046998.9,N
1604141075.9,286046998.3,N
1604141095.7,286046998.4,N
1604141115.5,286042185.5,Y
1604141135.4,286047000.8,P
1604141155.2,286047001.1,N
1604141175.1,286047000.8,N
1604141176.0,286047000.8,N
1604141195.8,286047000.7,N
1604141215.6,286046998.1,Y
1604141235.5,286046998.7,P
1604141255.3,286046998.3,N
1604141275.2,286046998.8,N
1604141295.9,286046998.7,N
1604141315.7,286046998.4,N
1604141335.6,286046998.7,N
1604141355.4,286046998.4,N
1604141375.2,286046998.9,N
1604141395.1,286046998.7,N
1604141396.0,286046998.7,N
1604141415.8,286046999.2,N
1604141435.7,286046999.6,N
1604141455.5,286046996.6,Y
1604141475.3,286046998.3,P
1604141495.2,286047001.2,P
1604141515.0,286046998.6,N
1604141515.9,286046998.6,N
1604141535.8,286682703.9,Y
1604141555.6,286047001.0,P
1604141575.4,286047001.0,N
1604141595.3,286046999.9,N
1604141615.1,286047000.6,N
1604141635.8,286047000.9,N
1604141655.7,286047000.8,N
1604141675.5,286047000.6,N
1604141695.4,286047001.0,N
1604141715.2,286047000.6,N
1604141735.0,286046998.2,Y
1604141735.9,286046998.2,P
1604141755.8,286046998.1,N
1604141775.6,286046998.7,N
1604141795.4,286046998.5,N
1604141815.3,286046998.1,N
1604141835.1,286047001.2,N
1604141855.9,286047000.8,N
1604141875.7,286047001.2,N
1604141895.5,286047001.1,N
1604141915.4,286047001.2,N
1604141935.2,286046998.1,N
1604141955.0,286046998.1,N
1604141955.9,286046998.1,N
1604141975.8,286046998.1,N
1604141995.6,286046998.4,N
