# file name; noise; peak f.; mag.; duration
20200124195926499_SVAKOV-R12_met.fits;1.2772;26503.4;2.58481;0.170667
20200124200028621_SVAKOV-R12_met.fits;1.32854;26516.6;2.75269;0.170667
20200124200045517_SVAKOV-R12_met.fits;1.28904;26481.4;10.9752;0.341333
20200124200025379_SVAKOV-R12_snap.fits;1.38756;26528.3;1.18564;0
20200124200140643_SVAKOV-R12_met.fits;1.23771;26503.4;6.99123;0.512
20200124200202488_SVAKOV-R12_met.fits;1.34497;26502;3.43903;0.170667
20200124200125453_SVAKOV-R12_snap.fits;1.15172;26540;1.25246;0
20200124200225528_SVAKOV-R12_snap.fits;1.38606;26504.9;1.39261;0
20200124200325603_SVAKOV-R12_snap.fits;1.79279;26493.2;1.16185;0
20200124200425677_SVAKOV-R12_snap.fits;1.2036;26538.6;1.14829;0
20200124200604835_SVAKOV-R12_met.fits;1.18663;26487.3;11.6818;0.341333
20200124200612685_SVAKOV-R12_met.fits;1.19017;26525.4;2.40187;0.170667
20200124200525752_SVAKOV-R12_snap.fits;0.975676;26475.6;0.9601;0
20200124200714808_SVAKOV-R12_met.fits;1.22732;26488.8;2.57592;0.170667
20200124200625827_SVAKOV-R12_snap.fits;1.07281;26469.7;1.21297;0
20200124200754744_SVAKOV-R12_met.fits;1.45523;26523.9;4.78759;0.170667
20200124200725901_SVAKOV-R12_snap.fits;1.40351;26531.2;1.00892;0
20200124200825976_SVAKOV-R12_snap.fits;1.28143;26528.3;1.15851;0
20200124201012472_SVAKOV-R12_met.fits;1.22329;26521;4.04085;0.341333
20200124200926051_SVAKOV-R12_snap.fits;1.35318;26540;1.31285;0
20200124201026125_SVAKOV-R12_snap.fits;1.42097;26541.5;0.807982;0
20200124201138488_SVAKOV-R12_met.fits;1.1704;26504.9;7.5282;0.341333
20200124201126200_SVAKOV-R12_snap.fits;1.42172;26547.4;1.49716;0
20200124201230712_SVAKOV-R12_met.fits;1.45911;26509.3;3.1934;0.170667
20200124201305016_SVAKOV-R12_met.fits;1.36321;26523.9;3.44792;0.170667
20200124201226275_SVAKOV-R12_snap.fits;1.29598;26518.1;0.984478;0
20200124201323448_SVAKOV-R12_met.fits;1.5693;26482.9;6.5471;0.341333
20200124201326349_SVAKOV-R12_snap.fits;1.4044;26480;1.30622;0
20200124201512163_SVAKOV-R12_met.fits;1.05287;26509.3;2.3455;0.170667
20200124201426424_SVAKOV-R12_snap.fits;1.20578;26499;1.2022;0
20200124201526499_SVAKOV-R12_snap.fits;1.2475;26453.6;1.14587;0
20200124201630157_SVAKOV-R12_met.fits;1.44427;26500.5;4.59539;0.341333
20200124201704803_SVAKOV-R12_met.fits;1.46677;26529.8;5.15027;0.170667
20200124201626573_SVAKOV-R12_snap.fits;1.12971;26547.4;1.40445;0
20200124201814776_SVAKOV-R12_met.fits;1.18556;26518.1;4.43986;0.341333
20200124201726648_SVAKOV-R12_snap.fits;1.15222;26500.5;1.25395;0
20200124201826723_SVAKOV-R12_snap.fits;1.23672;26475.6;1.37726;0
20200124201946765_SVAKOV-R12_met.fits;1.2318;26490.2;2.5332;0.170667
20200124201926797_SVAKOV-R12_snap.fits;1.30718;26521;1.3202;0
20200124202106296_SVAKOV-R12_met.fits;1.16397;26474.1;2.52891;0.170667
20200124202026872_SVAKOV-R12_snap.fits;1.41748;26518.1;1.15349;0
20200124202133091_SVAKOV-R12_met.fits;1.3142;26513.7;6.99049;0.341333
20200124202142136_SVAKOV-R12_met.fits;1.22166;26528.3;3.28491;0.682667
20200124202126947_SVAKOV-R12_snap.fits;1.41687;26482.9;0.840073;0
20200124202303885_SVAKOV-R12_met.fits;1.23171;26509.3;5.85226;0.341333
20200124202227021_SVAKOV-R12_snap.fits;1.37468;26456.5;1.01876;0
20200124202327096_SVAKOV-R12_snap.fits;1.17246;26531.2;1.09207;0
20200124202459085_SVAKOV-R12_met.fits;1.12431;26506.3;5.11045;0.341333
20200124202427171_SVAKOV-R12_snap.fits;1.14325;26543;1.08433;0
20200124202527245_SVAKOV-R12_snap.fits;0.958119;26499;0.959097;0
20200124202700429_SVAKOV-R12_met.fits;1.3212;26502;4.39689;0.170667
20200124202627320_SVAKOV-R12_snap.fits;1.25519;26455.1;1.27594;0
20200124202742413_SVAKOV-R12_met.fits;1.15196;26488.8;3.54984;0.341333
20200124202727395_SVAKOV-R12_snap.fits;1.23414;26545.9;0.919592;0
20200124202827469_SVAKOV-R12_snap.fits;1.19308;26532.7;1.01207;0
20200124202927544_SVAKOV-R12_snap.fits;1.38628;26468.3;1.10987;0
20200124203102264_SVAKOV-R12_met.fits;1.09869;26507.8;7.93375;0.341333
20200124203027619_SVAKOV-R12_snap.fits;1.29108;26449.2;1.15686;0
20200124203135885_SVAKOV-R12_met.fits;1.28489;26516.6;2.79982;0.341333
20200124203210360_SVAKOV-R12_met.fits;0.999782;26506.3;6.33293;0.341333
20200124203127693_SVAKOV-R12_snap.fits;1.07555;26543;0.900884;0
20200124203227768_SVAKOV-R12_snap.fits;1.29756;26523.9;1.03786;0
20200124203325453_SVAKOV-R12_met.fits;1.26286;26496.1;5.80871;0.170667
20200124203351053_SVAKOV-R12_met.fits;1.03714;26490.2;2.46295;0.512
20200124203409656_SVAKOV-R12_met.fits;1.1326;26507.8;2.56066;0.170667
20200124203327843_SVAKOV-R12_snap.fits;1.21462;26449.2;1.09995;0
20200124203443448_SVAKOV-R12_met.fits;1.23511;26491.7;11.6922;0.341333
20200124203449421_SVAKOV-R12_met.fits;1.14794;26521;3.51955;0.170667
20200124203427917_SVAKOV-R12_snap.fits;1.33508;26459.5;0.836559;0
20200124203548813_SVAKOV-R12_met.fits;1.06726;26526.9;2.42775;0.170667
20200124203613048_SVAKOV-R12_met.fits;1.40587;26507.8;5.73345;0.341333
20200124203527992_SVAKOV-R12_snap.fits;1.17306;26522.5;0.774505;0
20200124203637283_SVAKOV-R12_met.fits;1.11007;26507.8;10.5439;0.341333
20200124203643085_SVAKOV-R12_met.fits;1.13129;26497.6;2.42113;0.170667
20200124203717389_SVAKOV-R12_met.fits;1.27765;26506.3;2.62516;0.341333
20200124203628067_SVAKOV-R12_snap.fits;1.08902;26459.5;1.03195;0
20200124203728141_SVAKOV-R12_snap.fits;1.38114;26525.4;0.921437;0
20200124203849208_SVAKOV-R12_met.fits;1.03626;26526.9;2.42357;0.682667
20200124203858083_SVAKOV-R12_met.fits;1.21982;26518.1;3.93804;0.341333
20200124203828216_SVAKOV-R12_snap.fits;1.30852;26521;0.80148;0
20200124203928291_SVAKOV-R12_snap.fits;1.1997;26455.1;1.03125;0
20200124204030584_SVAKOV-R12_met.fits;1.02991;26507.8;2.14232;0.170667
20200124204028365_SVAKOV-R12_snap.fits;1.21415;26499;1.16664;0
20200124204138168_SVAKOV-R12_met.fits;1.06806;26515.1;4.21754;0.341333
20200124204128440_SVAKOV-R12_snap.fits;1.29835;26455.1;0.934459;0
20200124204233293_SVAKOV-R12_met.fits;1.24929;26491.7;2.70016;0.341333
20200124204228515_SVAKOV-R12_snap.fits;1.29385;26450.7;1.09783;0
20200124204418083_SVAKOV-R12_met.fits;1.37286;26532.7;5.16634;0.341333
20200124204328589_SVAKOV-R12_snap.fits;1.24338;26506.3;1.18232;0
20200124204428664_SVAKOV-R12_snap.fits;1.03524;26532.7;1.00028;0
20200124204549048_SVAKOV-R12_met.fits;1.30586;26496.1;2.67609;0.170667
20200124204604067_SVAKOV-R12_met.fits;1.1282;26506.3;3.78476;1.36533
20200124204528739_SVAKOV-R12_snap.fits;1.28147;26507.8;0.995097;0
20200124204715576_SVAKOV-R12_met.fits;1.02572;26507.8;11.9826;0.341333
20200124204628813_SVAKOV-R12_snap.fits;1.09027;26504.9;1.03341;0
20200124204745784_SVAKOV-R12_met.fits;1.31663;26509.3;6.65852;0.341333
20200124204728888_SVAKOV-R12_snap.fits;1.52372;26506.3;0.891038;0
20200124204843811_SVAKOV-R12_met.fits;1.38068;26537.1;4.96554;0.170667
20200124204828963_SVAKOV-R12_snap.fits;1.48925;26521;1.22469;0
20200124205008291_SVAKOV-R12_met.fits;1.32919;26487.3;5.71136;0.341333
20200124205010509_SVAKOV-R12_met.fits;1.23438;26507.8;3.69149;0.512
20200124204929037_SVAKOV-R12_snap.fits;1.15285;26518.1;1.37507;0
20200124205029112_SVAKOV-R12_snap.fits;1.23743;26547.4;1.11518;0
20200124205143693_SVAKOV-R12_met.fits;1.38056;26510.7;2.90699;0.341333
20200124205129187_SVAKOV-R12_snap.fits;1.27394;26460.9;1.25899;0
20200124205305443_SVAKOV-R12_met.fits;1.58023;26497.6;7.1729;0.170667
20200124205310904_SVAKOV-R12_met.fits;1.02908;26502;2.53748;0.170667
20200124205229261_SVAKOV-R12_snap.fits;1.35262;26490.2;1.12891;0
20200124205419853_SVAKOV-R12_met.fits;1.09656;26497.6;3.11571;0.170667
20200124205329336_SVAKOV-R12_snap.fits;1.40231;26525.4;1.64335;0
20200124205450232_SVAKOV-R12_met.fits;1.13994;26502;3.79368;0.170667
20200124205429411_SVAKOV-R12_snap.fits;1.26747;26504.9;0.940006;0
20200124205625293_SVAKOV-R12_met.fits;1.26583;26493.2;2.54314;0.170667
20200124205529485_SVAKOV-R12_snap.fits;1.55638;26453.6;0.90267;0
20200124205701133_SVAKOV-R12_met.fits;1.52309;26525.4;3.1054;0.170667
20200124205629560_SVAKOV-R12_snap.fits;1.57329;26502;1.21662;0
20200124205737656_SVAKOV-R12_met.fits;1.19079;26496.1;4.19779;0.341333
20200124205743800_SVAKOV-R12_met.fits;1.17813;26496.1;3.0604;0.341333
20200124205729635_SVAKOV-R12_snap.fits;1.28257;26531.2;1.22277;0
20200124205834659_SVAKOV-R12_met.fits;1.22714;26471.2;4.14114;0.170667
20200124205909475_SVAKOV-R12_met.fits;1.13698;26547.4;4.20821;0.170667
20200124205915107_SVAKOV-R12_met.fits;1.19391;26496.1;3.51324;0.170667
20200124205829709_SVAKOV-R12_snap.fits;1.35615;26449.2;1.36902;0
20200124205929784_SVAKOV-R12_snap.fits;1.04162;26496.1;1.2379;0
