# file name; noise; peak f.; mag.; duration
20200124035937421_SVAKOV-R12_met.fits;1.3286;26482.9;2.65802;0.853333
20200124040010019_SVAKOV-R12_met.fits;1.21407;26453.6;6.69376;0.341333
20200124040040568_SVAKOV-R12_met.fits;1.44185;26497.6;4.333;0.170667
20200124040049955_SVAKOV-R12_met.fits;1.47991;26497.6;5.58882;0.170667
20200124040013773_SVAKOV-R12_snap.fits;1.08078;26481.4;1.31784;0
20200124040202147_SVAKOV-R12_met.fits;1.09126;26490.2;2.91339;0.341333
20200124040205560_SVAKOV-R12_met.fits;1.22213;26506.3;2.8101;0.341333
20200124040113848_SVAKOV-R12_snap.fits;1.35998;26543;1.27836;0
20200124040212728_SVAKOV-R12_met.fits;1.2654;26515.1;6.2224;0.512
20200124040226381_SVAKOV-R12_met.fits;1.33004;26500.5;3.70187;2.048
20200124040213923_SVAKOV-R12_snap.fits;1.12294;26543;1.14052;0
20200124040313997_SVAKOV-R12_snap.fits;1.24477;26499;0.930994;0
20200124040418509_SVAKOV-R12_met.fits;1.16228;26465.3;2.34292;0.170667
20200124040414072_SVAKOV-R12_snap.fits;1.38116;26547.4;0.926938;0
20200124040517731_SVAKOV-R12_met.fits;1.32649;26509.3;6.77411;0.341333
20200124040545720_SVAKOV-R12_met.fits;1.04581;26497.6;2.21925;0.341333
20200124040514147_SVAKOV-R12_snap.fits;1.20598;26485.8;0.826413;0
20200124040615075_SVAKOV-R12_met.fits;1.23441;26509.3;2.84678;0.341333
20200124040641016_SVAKOV-R12_met.fits;1.36909;26475.6;3.02721;0.170667
20200124040704397_SVAKOV-R12_met.fits;1.34644;26500.5;3.7743;0.170667
20200124040614221_SVAKOV-R12_snap.fits;1.41234;26502;0.990704;0
20200124040714296_SVAKOV-R12_snap.fits;1.26817;26507.8;1.15364;0
20200124040831608_SVAKOV-R12_met.fits;1.3239;26491.7;5.29814;0.170667
20200124040855672_SVAKOV-R12_met.fits;1.46886;26509.3;3.82764;0.170667
20200124040814371_SVAKOV-R12_snap.fits;1.14885;26496.1;1.08305;0
20200124040923661_SVAKOV-R12_met.fits;1.15428;26487.3;8.49529;0.512
20200124040934755_SVAKOV-R12_met.fits;1.2272;26499;2.76727;0.170667
20200124041000013_SVAKOV-R12_met.fits;1.17949;26516.6;3.70129;0.341333
20200124040914445_SVAKOV-R12_snap.fits;1.48965;26519.5;1.44985;0
20200124041017251_SVAKOV-R12_met.fits;1.16074;26482.9;2.38987;0.170667
20200124041031928_SVAKOV-R12_met.fits;1.14159;26510.7;4.67253;1.87733
20200124041042680_SVAKOV-R12_met.fits;1.30686;26503.4;2.75885;0.341333
20200124041048824_SVAKOV-R12_met.fits;1.18035;26497.6;2.92813;0.170667
20200124041050872_SVAKOV-R12_met.fits;1.10466;26490.2;3.03974;0.341333
20200124041058381_SVAKOV-R12_met.fits;1.22549;26493.2;4.82964;0.170667
20200124041014520_SVAKOV-R12_snap.fits;1.10587;26507.8;1.01679;0
20200124041113741_SVAKOV-R12_met.fits;1.30552;26510.7;3.76212;0.341333
20200124041114595_SVAKOV-R12_snap.fits;1.23269;26466.8;1.05731;0
20200124041231565_SVAKOV-R12_met.fits;1.20336;26515.1;2.8315;0.341333
20200124041254264_SVAKOV-R12_met.fits;0.938952;26522.5;3.97229;0.170667
20200124041214669_SVAKOV-R12_snap.fits;1.17045;26468.3;0.885812;0
20200124041316621_SVAKOV-R12_met.fits;1.18091;26452.1;8.07151;0.341333
20200124041346147_SVAKOV-R12_met.fits;1.18437;26490.2;5.19672;0.512
20200124041357752_SVAKOV-R12_met.fits;1.07391;26482.9;17.1508;0.341333
20200124041314744_SVAKOV-R12_snap.fits;1.31655;26466.8;1.27896;0
20200124041447075_SVAKOV-R12_met.fits;1.13913;26485.8;3.00307;0.170667
20200124041458680_SVAKOV-R12_met.fits;1.26189;26500.5;5.04186;0.170667
20200124041414819_SVAKOV-R12_snap.fits;1.12521;26512.2;1.00797;0
20200124041541005_SVAKOV-R12_met.fits;1.34552;26494.6;3.50207;0.341333
20200124041550733_SVAKOV-R12_met.fits;1.04002;26525.4;2.68295;0.170667
20200124041555512_SVAKOV-R12_met.fits;1.35262;26545.9;2.80306;1.87733
20200124041514893_SVAKOV-R12_snap.fits;1.09395;26468.3;1.2898;0
20200124041621453_SVAKOV-R12_met.fits;1.1405;26487.3;4.57867;0.341333
20200124041705656_SVAKOV-R12_met.fits;1.32754;26494.6;3.11241;0.341333
20200124041614968_SVAKOV-R12_snap.fits;1.37227;26534.2;1.3485;0
20200124041716067_SVAKOV-R12_met.fits;0.9623;26455.1;2.84354;0.341333
20200124041715043_SVAKOV-R12_snap.fits;1.2908;26525.4;0.819333;0
20200124041816312_SVAKOV-R12_met.fits;1.36601;26474.1;43.8985;0.512
20200124041815117_SVAKOV-R12_snap.fits;1.21404;26532.7;1.09705;0
20200124041919800_SVAKOV-R12_met.fits;1.39161;26504.9;12.1246;0.341333
20200124041922701_SVAKOV-R12_met.fits;1.32418;26488.8;3.47667;0.170667
20200124041915192_SVAKOV-R12_snap.fits;1.3081;26469.7;1.06191;0
20200124042042232_SVAKOV-R12_met.fits;1.29268;26488.8;6.30869;2.048
20200124042015267_SVAKOV-R12_snap.fits;1.05108;26528.3;1.00429;0
20200124042124216_SVAKOV-R12_met.fits;1.25285;26502;2.87541;0.341333
20200124042148109_SVAKOV-R12_met.fits;1.2847;26518.1;2.63455;0.170667
20200124042115341_SVAKOV-R12_snap.fits;1.25783;26459.5;0.870718;0
20200124042239821_SVAKOV-R12_met.fits;1.00957;26509.3;2.22308;0.170667
20200124042242893_SVAKOV-R12_met.fits;1.4881;26519.5;3.07453;0.341333
20200124042253475_SVAKOV-R12_met.fits;1.10518;26509.3;3.80291;0.170667
20200124042215416_SVAKOV-R12_snap.fits;1.35286;26506.3;2.50903;0
20200124042403619_SVAKOV-R12_met.fits;1.19928;26491.7;4.09803;0.170667
20200124042315491_SVAKOV-R12_snap.fits;1.18737;26510.7;0.897019;0
20200124042418637_SVAKOV-R12_met.fits;1.21079;26499;3.6413;0.170667
20200124042428707_SVAKOV-R12_met.fits;1.01043;26503.4;3.81372;0.341333
20200124042415565_SVAKOV-R12_snap.fits;1.17935;26507.8;0.848275;0
20200124042553869_SVAKOV-R12_met.fits;1.17158;26455.1;3.55081;0.341333
20200124042601720_SVAKOV-R12_met.fits;1.15501;26525.4;4.38671;0.341333
20200124042515640_SVAKOV-R12_snap.fits;1.1107;26462.4;0.884447;0
20200124042623053_SVAKOV-R12_met.fits;1.20157;26502;2.81971;0.512
20200124042645411_SVAKOV-R12_met.fits;1.05496;26512.2;2.97676;0.512
20200124042615715_SVAKOV-R12_snap.fits;1.03993;26523.9;0.911767;0
20200124042720397_SVAKOV-R12_met.fits;1.18024;26503.4;8.53462;0.341333
20200124042729272_SVAKOV-R12_met.fits;1.26396;26480;5.65982;0.341333
20200124042735075_SVAKOV-R12_met.fits;1.04631;26481.4;3.35044;0.170667
20200124042752653_SVAKOV-R12_met.fits;1.01292;26477.1;3.41902;0.341333
20200124042715789_SVAKOV-R12_snap.fits;1.25344;26458;1.31499;0
20200124042909453_SVAKOV-R12_met.fits;1.12557;26449.2;3.52869;0.170667
20200124042815864_SVAKOV-R12_snap.fits;1.49286;26478.5;1.32975;0
20200124043003213_SVAKOV-R12_met.fits;1.39528;26485.8;6.18367;0.853333
20200124042915939_SVAKOV-R12_snap.fits;1.08914;26532.7;1.22098;0
20200124043021133_SVAKOV-R12_met.fits;1.03062;26494.6;3.40725;0.170667
20200124043100216_SVAKOV-R12_met.fits;1.22084;26518.1;3.61205;0.170667
20200124043107555_SVAKOV-R12_met.fits;1.50468;26480;9.24437;0.341333
20200124043016013_SVAKOV-R12_snap.fits;1.21517;26526.9;1.04161;0
20200124043148003_SVAKOV-R12_met.fits;1.17038;26510.7;2.56524;0.341333
20200124043116088_SVAKOV-R12_snap.fits;0.960054;26485.8;0.865979;0
20200124043216163_SVAKOV-R12_snap.fits;1.3475;26523.9;1.40288;0
20200124043338936_SVAKOV-R12_met.fits;1.12052;26503.4;4.15582;0.170667
20200124043343373_SVAKOV-R12_met.fits;1.25977;26507.8;2.82657;0.170667
20200124043316237_SVAKOV-R12_snap.fits;1.19567;26522.5;1.08795;0
20200124043414435_SVAKOV-R12_met.fits;1.28804;26523.9;8.4996;0.341333
20200124043426893_SVAKOV-R12_met.fits;1.10818;26496.1;3.50524;0.170667
20200124043431672_SVAKOV-R12_met.fits;1.29873;26507.8;6.47231;0.170667
20200124043437987_SVAKOV-R12_met.fits;1.28189;26471.2;2.82656;0.170667
20200124043416312_SVAKOV-R12_snap.fits;1.38005;26485.8;0.998648;0
20200124043521848_SVAKOV-R12_met.fits;1.21655;26493.2;2.69162;0.170667
20200124043545912_SVAKOV-R12_met.fits;1.12198;26507.8;3.24257;0.341333
20200124043551544_SVAKOV-R12_met.fits;1.25096;26506.3;8.68251;0.341333
20200124043516387_SVAKOV-R12_snap.fits;1.17533;26525.4;0.941465;0
20200124043617315_SVAKOV-R12_met.fits;1.03853;26507.8;2.18414;0.170667
20200124043616461_SVAKOV-R12_snap.fits;1.19166;26528.3;1.06628;0
20200124043717901_SVAKOV-R12_met.fits;1.25876;26503.4;4.17212;0.682667
20200124043806541_SVAKOV-R12_met.fits;1.10632;26506.3;2.38124;0.170667
20200124043716536_SVAKOV-R12_snap.fits;1.31251;26474.1;1.03946;0
20200124043836237_SVAKOV-R12_met.fits;1.01634;26535.6;7.13883;0.341333
20200124043816611_SVAKOV-R12_snap.fits;1.09724;26531.2;1.07923;0
20200124043954403_SVAKOV-R12_met.fits;1.4274;26471.2;3.46645;2.048
20200124043916685_SVAKOV-R12_snap.fits;1.17478;26480;1.06029;0
20200124044016760_SVAKOV-R12_snap.fits;0.982156;26450.7;0.992825;0
20200124044116835_SVAKOV-R12_snap.fits;1.24631;26468.3;0.789924;0
20200124044238072_SVAKOV-R12_met.fits;1.35117;26519.5;4.42562;0.341333
20200124044254285_SVAKOV-R12_met.fits;1.10302;26475.6;2.51317;0.170667
20200124044216909_SVAKOV-R12_snap.fits;1.0273;26488.8;1.34634;0
20200124044326200_SVAKOV-R12_met.fits;1.13804;26502;2.68602;0.341333
20200124044358456_SVAKOV-R12_met.fits;1.31585;26503.4;5.7479;0.341333
20200124044316984_SVAKOV-R12_snap.fits;1.30201;26518.1;1.18041;0
20200124044451363_SVAKOV-R12_met.fits;1.05483;26509.3;2.23632;0.341333
20200124044417059_SVAKOV-R12_snap.fits;0.955057;26509.3;1.17221;0
20200124044519181_SVAKOV-R12_met.fits;1.21967;26500.5;4.18183;0.170667
20200124044522765_SVAKOV-R12_met.fits;1.19513;26512.2;4.18613;0.341333
20200124044544611_SVAKOV-R12_met.fits;1.23097;26510.7;2.85221;0.341333
20200124044609187_SVAKOV-R12_met.fits;1.02894;26494.6;5.12582;0.341333
20200124044517133_SVAKOV-R12_snap.fits;1.14736;26482.9;0.915394;0
20200124044617549_SVAKOV-R12_met.fits;1.20671;26468.3;3.28879;0.170667
20200124044657656_SVAKOV-R12_met.fits;0.968923;26503.4;14.6644;1.36533
20200124044709091_SVAKOV-R12_met.fits;1.20461;26455.1;5.21239;0.512
20200124044617208_SVAKOV-R12_snap.fits;1.11398;26528.3;0.992472;0
20200124044717283_SVAKOV-R12_snap.fits;1.07033;26521;0.896519;0
20200124044817357_SVAKOV-R12_snap.fits;1.18736;26534.2;0.745506;0
20200124045004365_SVAKOV-R12_met.fits;1.02377;26509.3;2.51611;0.170667
20200124044917432_SVAKOV-R12_snap.fits;1.12705;26471.2;5.19983;0
20200124045015629_SVAKOV-R12_met.fits;0.994859;26475.6;3.15939;0.341333
20200124045047715_SVAKOV-R12_met.fits;1.09024;26480;2.53158;0.170667
20200124045056931_SVAKOV-R12_met.fits;1.03193;26509.3;5.33061;0.341333
20200124045017507_SVAKOV-R12_snap.fits;1.09833;26522.5;1.02876;0
20200124045141133_SVAKOV-R12_met.fits;1.08638;26465.3;5.65356;0.170667
20200124045149155_SVAKOV-R12_met.fits;0.9802;26515.1;13.7003;0.341333
20200124045209976_SVAKOV-R12_met.fits;1.37823;26512.2;3.70432;0.170667
20200124045117581_SVAKOV-R12_snap.fits;1.20468;26452.1;1.31297;0
20200124045214243_SVAKOV-R12_met.fits;1.22215;26452.1;8.10442;0.341333
20200124045223117_SVAKOV-R12_met.fits;1.14491;26502;3.39277;0.341333
20200124045257933_SVAKOV-R12_met.fits;1.25306;26510.7;2.53378;0.170667
20200124045300664_SVAKOV-R12_met.fits;1.09416;26460.9;2.90127;0.170667
20200124045217656_SVAKOV-R12_snap.fits;1.02318;26518.1;0.672198;0
20200124045340771_SVAKOV-R12_met.fits;1.31543;26485.8;4.80557;1.024
20200124045350157_SVAKOV-R12_met.fits;1.40619;26503.4;3.44878;0.341333
20200124045355960_SVAKOV-R12_met.fits;1.1816;26510.7;3.52072;4.26667
20200124045409272_SVAKOV-R12_met.fits;1.01529;26510.7;3.77334;0.170667
20200124045317731_SVAKOV-R12_snap.fits;1.14971;26488.8;1.205;0
20200124045417805_SVAKOV-R12_snap.fits;1.1373;26526.9;1.06051;0
20200124045528973_SVAKOV-R12_met.fits;0.952656;26509.3;2.3395;0.170667
20200124045539896_SVAKOV-R12_met.fits;0.935825;26513.7;1.97868;0.170667
20200124045602765_SVAKOV-R12_met.fits;1.09679;26497.6;4.48012;0.170667
20200124045609080_SVAKOV-R12_met.fits;1.10956;26500.5;2.29183;0.170667
20200124045517880_SVAKOV-R12_snap.fits;1.2674;26466.8;0.771976;0
20200124045710691_SVAKOV-R12_met.fits;1.147;26506.3;2.70873;0.341333
20200124045617955_SVAKOV-R12_snap.fits;1.17912;26529.8;0.888867;0
20200124045720931_SVAKOV-R12_met.fits;1.76595;26499;13.5495;0.341333
20200124045738168_SVAKOV-R12_met.fits;0.983127;26513.7;3.49766;0.170667
20200124045718029_SVAKOV-R12_snap.fits;1.10558;26471.2;1.27562;0
20200124045819128_SVAKOV-R12_met.fits;0.94875;26531.2;2.12515;0.170667
20200124045854285_SVAKOV-R12_met.fits;1.20827;26507.8;7.09695;0.341333
20200124045818104_SVAKOV-R12_snap.fits;1.14834;26509.3;0.90932;0
20200124045920739_SVAKOV-R12_met.fits;0.948692;26531.2;7.41535;0.341333
20200124045918179_SVAKOV-R12_snap.fits;1.37399;26547.4;1.04587;0
