# file name; noise; peak f.; mag.; duration
20200124110009805_SVAKOV-R12_met.fits;1.43717;26491.7;2.98751;0.170667
20200124110045133_SVAKOV-R12_snap.fits;1.10759;26500.5;1.10938;0
20200124110234189_SVAKOV-R12_met.fits;1.05793;26504.9;2.27725;0.170667
20200124110145208_SVAKOV-R12_snap.fits;1.21327;26481.4;1.15978;0
20200124110317197_SVAKOV-R12_met.fits;1.04297;26509.3;2.21528;0.170667
20200124110245283_SVAKOV-R12_snap.fits;1.26538;26493.2;1.13386;0
20200124110345357_SVAKOV-R12_snap.fits;1.06151;26531.2;1.19732;0
20200124110529976_SVAKOV-R12_met.fits;1.22797;26529.8;5.65115;0.170667
20200124110445432_SVAKOV-R12_snap.fits;1.26312;26499;1.05327;0
20200124110612643_SVAKOV-R12_met.fits;1.22213;26510.7;4.92385;0.341333
20200124110631587_SVAKOV-R12_met.fits;1.05912;26509.3;2.23899;0.341333
20200124110545507_SVAKOV-R12_snap.fits;1.07898;26459.5;0.958093;0
20200124110645581_SVAKOV-R12_snap.fits;1.33762;26515.1;0.999691;0
20200124110819960_SVAKOV-R12_met.fits;1.21024;26480;5.00159;0.341333
20200124110745656_SVAKOV-R12_snap.fits;1.17713;26463.9;1.00709;0
20200124110853581_SVAKOV-R12_met.fits;1.18767;26509.3;5.30541;0.341333
20200124110916792_SVAKOV-R12_met.fits;1.26719;26497.6;9.65143;0.341333
20200124110940003_SVAKOV-R12_met.fits;1.23622;26510.7;2.49562;1.536
20200124110845731_SVAKOV-R12_snap.fits;1.29795;26519.5;1.04797;0
20200124111007992_SVAKOV-R12_met.fits;1.19872;26494.6;3.24255;0.341333
20200124110945805_SVAKOV-R12_snap.fits;1.02735;26502;1.18443;0
20200124111118307_SVAKOV-R12_met.fits;1.26816;26500.5;4.60101;0.170667
20200124111127523_SVAKOV-R12_met.fits;1.34594;26503.4;2.98892;0.170667
20200124111045880_SVAKOV-R12_snap.fits;1.19361;26538.6;1.22672;0
20200124111217357_SVAKOV-R12_met.fits;1.05913;26516.6;2.73889;0.170667
20200124111223160_SVAKOV-R12_met.fits;1.31204;26518.1;10.0803;0.512
20200124111145955_SVAKOV-R12_snap.fits;1.37786;26455.1;1.14282;0
20200124111256781_SVAKOV-R12_met.fits;1.29882;26512.2;3.53173;0.170667
20200124111246029_SVAKOV-R12_snap.fits;1.47956;26507.8;0.940154;0
20200124111420920_SVAKOV-R12_met.fits;1.44883;26502;3.09393;0.170667
20200124111346104_SVAKOV-R12_snap.fits;1.52327;26458;1.2482;0
20200124111506829_SVAKOV-R12_met.fits;1.3956;26460.9;3.23224;0.170667
20200124111542157_SVAKOV-R12_met.fits;1.23531;26547.4;3.12168;0.341333
20200124111446179_SVAKOV-R12_snap.fits;1.43864;26469.7;1.06001;0
20200124111550861_SVAKOV-R12_met.fits;1.5905;26488.8;5.86711;0.170667
20200124111546253_SVAKOV-R12_snap.fits;1.34347;26510.7;1.12958;0
20200124111646328_SVAKOV-R12_snap.fits;1.26771;26516.6;1.18178;0
20200124111746403_SVAKOV-R12_snap.fits;1.19151;26506.3;1.07373;0
20200124111846477_SVAKOV-R12_snap.fits;1.16478;26471.2;1.28611;0
20200124112028707_SVAKOV-R12_met.fits;1.40781;26487.3;6.09345;0.341333
20200124112033656_SVAKOV-R12_met.fits;1.40231;26503.4;5.99703;0.341333
20200124112040995_SVAKOV-R12_met.fits;1.34429;26506.3;8.65771;0.341333
20200124111946552_SVAKOV-R12_snap.fits;1.19781;26496.1;1.26069;0
20200124112059768_SVAKOV-R12_met.fits;1.17742;26510.7;3.91075;0.512
20200124112103352_SVAKOV-R12_met.fits;1.33558;26503.4;10.6436;1.36533
20200124112107789_SVAKOV-R12_met.fits;1.28527;26509.3;4.32119;0.341333
20200124112126221_SVAKOV-R12_met.fits;1.43929;26507.8;4.61553;0.341333
20200124112046627_SVAKOV-R12_snap.fits;1.29229;26496.1;1.03626;0
20200124112149773_SVAKOV-R12_met.fits;1.46247;26513.7;8.62491;0.341333
20200124112217592_SVAKOV-R12_met.fits;1.27948;26509.3;2.76574;0.170667
20200124112233805_SVAKOV-R12_met.fits;1.20252;26502;11.3674;0.512
20200124112146701_SVAKOV-R12_snap.fits;1.22736;26537.1;1.12562;0
20200124112251555_SVAKOV-R12_met.fits;1.25983;26503.4;2.85734;0.170667
20200124112312376_SVAKOV-R12_met.fits;1.17567;26500.5;4.29997;5.632
20200124112330296_SVAKOV-R12_met.fits;1.22411;26455.1;15.0789;0.341333
20200124112246776_SVAKOV-R12_snap.fits;1.19505;26528.3;0.888421;0
20200124112349069_SVAKOV-R12_met.fits;1.37472;26493.2;4.78739;0.170667
20200124112410573_SVAKOV-R12_met.fits;1.1596;26453.6;3.18709;0.170667
20200124112346851_SVAKOV-R12_snap.fits;1.06714;26480;1.10549;0
20200124112452216_SVAKOV-R12_met.fits;1.14942;26488.8;3.87884;0.170667
20200124112522083_SVAKOV-R12_met.fits;1.3228;26519.5;4.90844;0.341333
20200124112446925_SVAKOV-R12_snap.fits;1.23809;26468.3;1.11139;0
20200124112547000_SVAKOV-R12_snap.fits;1.20732;26547.4;1.31308;0
20200124112659021_SVAKOV-R12_met.fits;1.23363;26506.3;2.76212;0.170667
20200124112739640_SVAKOV-R12_met.fits;1.22701;26502;4.12562;0.170667
20200124112647075_SVAKOV-R12_snap.fits;1.2533;26453.6;0.986064;0
20200124112831864_SVAKOV-R12_met.fits;1.24204;26503.4;6.15761;0.341333
20200124112747149_SVAKOV-R12_snap.fits;1.33286;26481.4;0.916482;0
20200124112905656_SVAKOV-R12_met.fits;0.932871;26485.8;2.93416;0.170667
20200124112932451_SVAKOV-R12_met.fits;1.15159;26506.3;6.05633;0.170667
20200124112847224_SVAKOV-R12_snap.fits;1.1459;26485.8;1.15544;0
20200124113017336_SVAKOV-R12_met.fits;1.24843;26507.8;3.65466;0.170667
20200124113025699_SVAKOV-R12_met.fits;1.09874;26531.2;4.18805;0.341333
20200124112947299_SVAKOV-R12_snap.fits;1.2234;26510.7;1.08055;0
20200124113111267_SVAKOV-R12_met.fits;1.16929;26488.8;8.80035;0.682667
20200124113136525_SVAKOV-R12_met.fits;1.2129;26500.5;3.21466;0.170667
20200124113047373_SVAKOV-R12_snap.fits;1.21154;26543;1.02261;0
20200124113205880_SVAKOV-R12_met.fits;1.24712;26516.6;4.06283;0.170667
20200124113147448_SVAKOV-R12_snap.fits;1.12302;26478.5;0.99508;0
20200124113254691_SVAKOV-R12_met.fits;1.04921;26499;3.68209;0.170667
20200124113247523_SVAKOV-R12_snap.fits;1.29905;26475.6;1.24752;0
20200124113352888_SVAKOV-R12_met.fits;1.18338;26491.7;3.46965;0.341333
20200124113359715_SVAKOV-R12_met.fits;1.2605;26504.9;3.84695;0.341333
20200124113347597_SVAKOV-R12_snap.fits;1.34261;26507.8;0.897639;0
20200124113447672_SVAKOV-R12_snap.fits;1.1666;26475.6;0.971368;0
20200124113605496_SVAKOV-R12_met.fits;1.10716;26500.5;2.81346;0.170667
20200124113547747_SVAKOV-R12_snap.fits;1.17604;26452.1;1.21741;0
20200124113647821_SVAKOV-R12_snap.fits;1.14378;26544.4;0.835957;0
20200124113747896_SVAKOV-R12_snap.fits;1.17624;26450.7;0.892635;0
20200124113902136_SVAKOV-R12_met.fits;1.20176;26485.8;3.21186;0.341333
20200124113937805_SVAKOV-R12_met.fits;1.30529;26509.3;2.71689;0.170667
20200124113847971_SVAKOV-R12_snap.fits;1.50263;26515.1;1.20117;0
20200124114012109_SVAKOV-R12_met.fits;1.04387;26499;3.84005;0.170667
20200124113948045_SVAKOV-R12_snap.fits;1.11651;26484.4;1.30018;0
20200124114048120_SVAKOV-R12_snap.fits;0.998517;26543;1.24488;0
20200124114148707_SVAKOV-R12_met.fits;1.18372;26496.1;3.4644;0.682667
20200124114148195_SVAKOV-R12_snap.fits;1.23021;26500.5;1.18857;0
20200124114249123_SVAKOV-R12_met.fits;1.09621;26491.7;2.57677;1.19467
20200124114302093_SVAKOV-R12_met.fits;1.11096;26513.7;3.6196;0.170667
20200124114316600_SVAKOV-R12_met.fits;1.35674;26500.5;3.50346;0.682667
20200124114324621_SVAKOV-R12_met.fits;1.36334;26507.8;3.1041;0.170667
20200124114333496_SVAKOV-R12_met.fits;1.37692;26529.8;5.23239;0.341333
20200124114248269_SVAKOV-R12_snap.fits;1.06426;26453.6;1.20082;0
20200124114345955_SVAKOV-R12_met.fits;1.11281;26510.7;4.58471;0.341333
20200124114410189_SVAKOV-R12_met.fits;1.10189;26499;3.22015;0.170667
20200124114348344_SVAKOV-R12_snap.fits;1.17527;26497.6;1.10625;0
20200124114459171_SVAKOV-R12_met.fits;1.26002;26506.3;3.50361;1.87733
20200124114537571_SVAKOV-R12_met.fits;1.38718;26510.7;3.42894;0.170667
20200124114448419_SVAKOV-R12_snap.fits;1.24537;26537.1;1.24407;0
20200124114551565_SVAKOV-R12_met.fits;1.23585;26502;3.92909;0.170667
20200124114629453_SVAKOV-R12_met.fits;1.14323;26522.5;2.70093;0.170667
20200124114548493_SVAKOV-R12_snap.fits;1.30602;26497.6;1.128;0
20200124114722872_SVAKOV-R12_met.fits;0.978255;26504.9;2.10568;0.170667
20200124114739085_SVAKOV-R12_met.fits;1.26525;26509.3;6.81029;0.341333
20200124114648568_SVAKOV-R12_snap.fits;1.20695;26515.1;1.48187;0
20200124114748643_SVAKOV-R12_snap.fits;1.39583;26526.9;1.17466;0
20200124114933432_SVAKOV-R12_met.fits;1.70444;26503.4;7.2925;0.341333
20200124114848717_SVAKOV-R12_snap.fits;1.11185;26493.2;4.38486;0
20200124114947085_SVAKOV-R12_met.fits;1.11185;26493.2;4.06352;0.341333
20200124114956813_SVAKOV-R12_met.fits;1.24921;26497.6;6.85756;0.682667
20200124115037773_SVAKOV-R12_met.fits;1.4145;26522.5;5.68325;0.341333
20200124114948792_SVAKOV-R12_snap.fits;1.46985;26503.4;1.14068;0
20200124115101837_SVAKOV-R12_met.fits;1.21008;26499;3.25721;0.170667
20200124115104739_SVAKOV-R12_met.fits;1.2103;26512.2;2.8283;2.56
20200124115109517_SVAKOV-R12_met.fits;1.29126;26496.1;4.03434;0.341333
20200124115127267_SVAKOV-R12_met.fits;1.51324;26510.7;22.6206;0.512
20200124115131192_SVAKOV-R12_met.fits;1.39646;26526.9;3.55256;0.170667
20200124115048867_SVAKOV-R12_snap.fits;1.13873;26502;1.03007;0
20200124115216589_SVAKOV-R12_met.fits;1.16247;26507.8;2.87356;0.170667
20200124115148941_SVAKOV-R12_snap.fits;1.12668;26526.9;0.830436;0
20200124115254136_SVAKOV-R12_met.fits;1.31569;26504.9;2.97976;0.341333
20200124115317347_SVAKOV-R12_met.fits;1.18757;26484.4;5.81391;0.341333
20200124115337485_SVAKOV-R12_met.fits;1.49697;26497.6;5.41379;0.341333
20200124115249016_SVAKOV-R12_snap.fits;1.30725;26472.7;1.23488;0
20200124115350627_SVAKOV-R12_met.fits;1.21892;26504.9;3.64346;0.682667
20200124115442680_SVAKOV-R12_met.fits;1.1478;26513.7;5.19177;0.170667
20200124115445411_SVAKOV-R12_met.fits;1.40791;26525.4;2.89628;0.170667
20200124115349091_SVAKOV-R12_snap.fits;1.18029;26532.7;0.993357;0
20200124115454797_SVAKOV-R12_met.fits;1.32277;26500.5;7.34051;0.341333
20200124115449165_SVAKOV-R12_snap.fits;1.25607;26515.1;0.874691;0
20200124115549240_SVAKOV-R12_snap.fits;1.49857;26478.5;1.37225;0
20200124115711843_SVAKOV-R12_met.fits;1.28713;26504.9;3.08768;0.341333
20200124115649315_SVAKOV-R12_snap.fits;1.19531;26468.3;1.07204;0
20200124115844685_SVAKOV-R12_met.fits;1.26145;26499;2.75801;0.170667
20200124115749389_SVAKOV-R12_snap.fits;1.21305;26450.7;1.19927;0
20200124115904653_SVAKOV-R12_met.fits;1.32245;26512.2;3.84957;0.170667
20200124115849464_SVAKOV-R12_snap.fits;1.2059;26477.1;1.23994;0
20200124115949539_SVAKOV-R12_snap.fits;1.38925;26494.6;1.26778;0
