# file name; noise; peak f.; mag.; duration
20210729115428358_SVAKOV-R12_met.fits;1.1465;26496.1;7.07434;0.341333
20210729115453616_SVAKOV-R12_met.fits;1.19443;26502;3.28314;0.341333
20210729115624411_SVAKOV-R12_met.fits;1.24823;26496.1;2.86869;0.341333
20210729115820294_SVAKOV-R12_met.fits;1.1654;26502;2.39264;0.170667
20210729115915760_SVAKOV-R12_met.fits;1.2081;26509.3;2.82638;1.19467
20210729115938118_SVAKOV-R12_met.fits;1.21638;26497.6;3.80957;0.341333
20210729120051675_SVAKOV-R12_met.fits;1.09213;26497.6;6.33276;0.341333
20210729120114544_SVAKOV-R12_met.fits;1.3567;26499;6.05141;0.341333
20210729120033243_SVAKOV-R12_snap.fits;1.52529;26499;1.60799;0
20210729120130587_SVAKOV-R12_met.fits;1.08886;26500.5;3.36803;0.170667
20210729120133318_SVAKOV-R12_snap.fits;1.07285;26499;1.17222;0
20210729120233392_SVAKOV-R12_snap.fits;1.09544;26499;1.60281;0
20210729120355483_SVAKOV-R12_met.fits;1.00292;26499;2.32473;0.341333
20210729120333467_SVAKOV-R12_snap.fits;1.12335;26499;1.26376;0
20210729120445318_SVAKOV-R12_met.fits;1.17444;26499;2.3535;0.170667
20210729120508187_SVAKOV-R12_met.fits;1.11949;26500.5;3.26817;0.682667
20210729120433542_SVAKOV-R12_snap.fits;1.38259;26499;1.25774;0
20210729120533616_SVAKOV-R12_snap.fits;1.30366;26499;1.46155;0
20210729120643931_SVAKOV-R12_met.fits;1.03587;26500.5;2.08795;0.170667
20210729120645979_SVAKOV-R12_met.fits;1.20974;26488.8;5.0686;0.170667
20210729120633691_SVAKOV-R12_snap.fits;1.15137;26499;1.63652;0
20210729120828720_SVAKOV-R12_met.fits;1.11374;26499;2.89903;0.170667
20210729120733766_SVAKOV-R12_snap.fits;1.16178;26499;1.0943;0
20210729120912240_SVAKOV-R12_met.fits;1.3383;26465.3;4.40951;0.170667
20210729120833840_SVAKOV-R12_snap.fits;2.77954;26499;2.32078;0
20210729121027163_SVAKOV-R12_met.fits;1.32489;26504.9;9.81442;0.341333
20210729120933915_SVAKOV-R12_snap.fits;0.972214;26499;1.21304;0
20210729121033990_SVAKOV-R12_snap.fits;1.14916;26499;1.19697;0
20210729121147376_SVAKOV-R12_met.fits;1.07271;26499;2.46537;0.512
20210729121202224_SVAKOV-R12_met.fits;1.13206;26502;4.26488;0.170667
20210729121212123_SVAKOV-R12_met.fits;1.33167;26487.3;3.18968;0.170667
20210729121134064_SVAKOV-R12_snap.fits;1.12139;26497.6;1.69776;0
20210729121234139_SVAKOV-R12_snap.fits;1.40031;26496.1;1.39019;0
20210729121342747_SVAKOV-R12_met.fits;0.97906;26506.3;5.241;0.170667
20210729121416368_SVAKOV-R12_met.fits;1.16429;26490.2;4.53104;0.170667
20210729121334214_SVAKOV-R12_snap.fits;1.38577;26500.5;1.20858;0
20210729121431899_SVAKOV-R12_met.fits;1.22474;26507.8;2.85572;1.70667
20210729121527536_SVAKOV-R12_met.fits;0.899444;26499;1.98029;0.170667
20210729121530096_SVAKOV-R12_met.fits;1.09147;26500.5;2.36913;0.341333
20210729121434288_SVAKOV-R12_snap.fits;1.21553;26500.5;1.03491;0
20210729121534704_SVAKOV-R12_met.fits;1.24249;26490.2;6.0412;0.170667
20210729121538288_SVAKOV-R12_met.fits;0.972587;26509.3;2.10185;0.170667
20210729121540336_SVAKOV-R12_met.fits;1.16489;26500.5;2.37253;0.170667
20210729121550064_SVAKOV-R12_met.fits;1.20705;26488.8;2.56059;0.170667
20210729121552112_SVAKOV-R12_met.fits;1.18431;26496.1;3.37822;0.170667
20210729121558768_SVAKOV-R12_met.fits;1.24148;26500.5;2.76053;0.341333
20210729121605424_SVAKOV-R12_met.fits;1.14153;26500.5;2.40062;0.170667
20210729121621126_SVAKOV-R12_met.fits;1.24168;26507.8;5.56898;0.170667
20210729121534363_SVAKOV-R12_snap.fits;1.22683;26500.5;1.60424;0
20210729121637680_SVAKOV-R12_met.fits;1.28373;26502;4.09334;0.341333
20210729121657478_SVAKOV-R12_met.fits;0.986445;26497.6;3.16071;0.341333
20210729121634438_SVAKOV-R12_snap.fits;1.34245;26500.5;1.24416;0
20210729121821446_SVAKOV-R12_met.fits;1.14811;26500.5;2.45071;0.170667
20210729121823494_SVAKOV-R12_met.fits;0.95703;26500.5;2.11871;0.170667
20210729121734512_SVAKOV-R12_snap.fits;1.18911;26491.7;11.2765;0
20210729121832710_SVAKOV-R12_met.fits;1.32135;26493.2;2.91302;0.512
20210729121856091_SVAKOV-R12_met.fits;1.28715;26509.3;5.78015;0.682667
20210729121916059_SVAKOV-R12_met.fits;1.16288;26502;3.68547;0.170667
20210729121834587_SVAKOV-R12_snap.fits;1.23818;26500.5;1.34722;0
20210729122012720_SVAKOV-R12_met.fits;1.03632;26502;2.08283;0.170667
20210729122017158_SVAKOV-R12_met.fits;1.08874;26488.8;3.10317;0.170667
20210729121934662_SVAKOV-R12_snap.fits;1.18819;26502;1.32999;0
20210729122033371_SVAKOV-R12_met.fits;1.09293;26478.5;3.24087;0.170667
20210729122052827_SVAKOV-R12_met.fits;1.16314;26491.7;19.5538;0.512
20210729122124059_SVAKOV-R12_met.fits;1.18462;26525.4;2.97027;0.170667
20210729122034736_SVAKOV-R12_snap.fits;1.33173;26502;1.24004;0
20210729122221744_SVAKOV-R12_met.fits;0.995167;26543;3.34184;6.48533
20210729122134811_SVAKOV-R12_snap.fits;0.963174;26502;1.45398;0
20210729122248368_SVAKOV-R12_met.fits;1.10342;26493.2;2.58451;0.170667
20210729122234886_SVAKOV-R12_snap.fits;2.91844;26502;1.77219;0
20210729122334960_SVAKOV-R12_snap.fits;1.51316;26502;1.33624;0
20210729122435035_SVAKOV-R12_snap.fits;1.30469;26500.5;1.62796;0
20210729122601051_SVAKOV-R12_met.fits;1.03087;26465.3;3.54227;0.170667
20210729122614363_SVAKOV-R12_met.fits;1.25397;26502;2.80637;0.341333
20210729122628016_SVAKOV-R12_met.fits;1.16608;26529.8;3.01244;0.170667
20210729122535110_SVAKOV-R12_snap.fits;1.07159;26500.5;1.41223;0
20210729122637062_SVAKOV-R12_met.fits;1.18005;26515.1;2.66358;0.170667
20210729122642864_SVAKOV-R12_met.fits;1.04283;26500.5;2.16238;0.341333
20210729122635184_SVAKOV-R12_snap.fits;3.30105;26500.5;1.69522;0
20210729122741062_SVAKOV-R12_met.fits;1.10896;26538.6;2.78871;0.170667
20210729122747035_SVAKOV-R12_met.fits;1.25409;26485.8;3.80879;0.170667
20210729122800688_SVAKOV-R12_met.fits;1.12024;26503.4;2.43507;0.341333
20210729122813318_SVAKOV-R12_met.fits;1.18581;26502;4.30908;0.170667
20210729122735259_SVAKOV-R12_snap.fits;1.09768;26500.5;1.29062;0
20210729122853424_SVAKOV-R12_met.fits;1.08218;26502;3.26127;0.341333
20210729122835334_SVAKOV-R12_snap.fits;1.07212;26500.5;1.09911;0
20210729123025414_SVAKOV-R12_met.fits;3.09443;26497.6;11.0903;2.38933
20210729122935408_SVAKOV-R12_snap.fits;1.04648;26500.5;1.27904;0
20210729123039920_SVAKOV-R12_met.fits;1.27825;26502;3.14743;0.512
20210729123121734_SVAKOV-R12_met.fits;1.18114;26499;5.00033;0.170667
20210729123035483_SVAKOV-R12_snap.fits;1.29641;26503.4;1.87967;0
20210729123155696_SVAKOV-R12_met.fits;1.08649;26499;3.23444;1.36533
20210729123135558_SVAKOV-R12_snap.fits;1.17578;26500.5;1.43641;0
20210729123234438_SVAKOV-R12_met.fits;1.42999;26455.1;3.10878;0.170667
20210729123241606_SVAKOV-R12_met.fits;1.14495;26481.4;6.27724;0.682667
20210729123247750_SVAKOV-R12_met.fits;1.10616;26500.5;2.26582;0.170667
20210729123235632_SVAKOV-R12_snap.fits;1.12688;26500.5;1.00459;0
20210729123333659_SVAKOV-R12_met.fits;1.27337;26500.5;2.57624;0.170667
20210729123335707_SVAKOV-R12_snap.fits;1.06797;26502;1.57785;0
20210729123516912_SVAKOV-R12_met.fits;1.09816;26499;2.52996;0.170667
20210729123531931_SVAKOV-R12_met.fits;1.34455;26502;2.90989;0.170667
20210729123435782_SVAKOV-R12_snap.fits;1.31719;26502;1.1635;0
20210729123624496_SVAKOV-R12_met.fits;1.1248;26509.3;3.5595;0.341333
20210729123535856_SVAKOV-R12_snap.fits;0.983689;26500.5;1.35417;0
20210729123635931_SVAKOV-R12_snap.fits;1.2779;26500.5;1.30665;0
20210729123748294_SVAKOV-R12_met.fits;0.925881;26500.5;1.90053;0.170667
20210729123803312_SVAKOV-R12_met.fits;0.881457;26500.5;2.10467;0.341333
20210729123823622_SVAKOV-R12_met.fits;1.17521;26481.4;2.61405;0.170667
20210729123736006_SVAKOV-R12_snap.fits;1.10042;26500.5;1.42745;0
20210729123833862_SVAKOV-R12_met.fits;1.25629;26496.1;4.24036;0.341333
20210729123904411_SVAKOV-R12_met.fits;1.12664;26491.7;4.06557;0.170667
20210729123907824_SVAKOV-R12_met.fits;1.19137;26493.2;3.09127;0.341333
20210729123836080_SVAKOV-R12_snap.fits;1.11082;26500.5;1.18239;0
20210729123951003_SVAKOV-R12_met.fits;1.22865;26496.1;3.46477;0.512
20210729124015579_SVAKOV-R12_met.fits;1.20528;26500.5;5.20893;0.341333
20210729124029403_SVAKOV-R12_met.fits;1.23014;26494.6;9.10134;0.341333
20210729123936155_SVAKOV-R12_snap.fits;1.93209;26500.5;1.31436;0
20210729124036230_SVAKOV-R12_snap.fits;1.16597;26500.5;1.05631;0
20210729124133574_SVAKOV-R12_met.fits;1.66015;26503.4;6.38433;0.170667
20210729124216070_SVAKOV-R12_met.fits;1.14871;26499;2.54815;1.024
20210729124136304_SVAKOV-R12_snap.fits;1.24068;26500.5;1.49269;0
20210729124234331_SVAKOV-R12_met.fits;1.2884;26499;3.30179;0.170667
20210729124237062_SVAKOV-R12_met.fits;1.17956;26509.3;2.39129;0.170667
20210729124240816_SVAKOV-R12_met.fits;1.18032;26499;3.15044;0.341333
20210729124313584_SVAKOV-R12_met.fits;1.18764;26494.6;4.14463;0.512
20210729124316827_SVAKOV-R12_met.fits;1.20479;26499;2.74931;0.853333
20210729124236379_SVAKOV-R12_snap.fits;1.25855;26500.5;1.39319;0
20210729124356080_SVAKOV-R12_met.fits;1.213;26496.1;5.21105;0.341333
20210729124401030_SVAKOV-R12_met.fits;1.17826;26493.2;2.55951;0.341333
20210729124430726_SVAKOV-R12_met.fits;1.11962;26482.9;5.65231;0.341333
20210729124336454_SVAKOV-R12_snap.fits;1.16301;26500.5;1.46684;0
20210729124520731_SVAKOV-R12_met.fits;1.18321;26500.5;5.04608;0.341333
20210729124436528_SVAKOV-R12_snap.fits;1.332;26500.5;1.24138;0
20210729124536603_SVAKOV-R12_snap.fits;1.2952;26500.5;1.20176;0
20210729124636678_SVAKOV-R12_snap.fits;1.39033;26500.5;1.49469;0
20210729124736752_SVAKOV-R12_snap.fits;1.09659;26500.5;1.38794;0
20210729124905670_SVAKOV-R12_met.fits;1.45818;26521;5.54731;0.170667
20210729124836827_SVAKOV-R12_snap.fits;1.1328;26499;1.22531;0
20210729125010864_SVAKOV-R12_met.fits;1.26364;26500.5;3.05574;0.170667
20210729124936902_SVAKOV-R12_snap.fits;1.29899;26500.5;1.28923;0
20210729125051483_SVAKOV-R12_met.fits;1.43417;26490.2;23.0994;0.682667
20210729125036976_SVAKOV-R12_snap.fits;1.02425;26500.5;1.65695;0
20210729125208454_SVAKOV-R12_met.fits;1.16583;26485.8;2.9407;0.170667
20210729125214598_SVAKOV-R12_met.fits;1.12999;26497.6;2.3742;0.170667
20210729125226544_SVAKOV-R12_met.fits;1.18983;26500.5;20.2667;0.341333
20210729125137051_SVAKOV-R12_snap.fits;1.11464;26500.5;1.22648;0
20210729125239003_SVAKOV-R12_met.fits;1.54271;26497.6;5.39316;0.341333
20210729125253851_SVAKOV-R12_met.fits;1.36184;26500.5;4.47829;0.170667
20210729125237126_SVAKOV-R12_snap.fits;1.09387;26500.5;1.59236;0
20210729125351878_SVAKOV-R12_met.fits;1.05821;26493.2;3.649;0.170667
20210729125422427_SVAKOV-R12_met.fits;1.42402;26502;4.96215;1.36533
20210729125337200_SVAKOV-R12_snap.fits;1.14488;26502;1.67466;0
20210729125437275_SVAKOV-R12_snap.fits;1.27627;26502;1.3616;0
20210729125537350_SVAKOV-R12_snap.fits;1.07644;26502;1.36923;0
20210729125637424_SVAKOV-R12_snap.fits;1.27861;26502;1.18496;0
20210729125737499_SVAKOV-R12_snap.fits;1.34918;26502;1.4111;0
20210729125837574_SVAKOV-R12_snap.fits;1.19047;26500.5;1.21582;0
20210729125937648_SVAKOV-R12_snap.fits;1.23503;26502;1.56661;0
