# file name; noise; peak f.; mag.; duration
20210729075526726_SVAKOV-R12_met.fits;1.62233;26491.7;4.86237;0.170667
20210729075540208_SVAKOV-R12_met.fits;1.48011;26518.1;3.11418;0.170667
20210729075551814_SVAKOV-R12_met.fits;1.12098;26496.1;5.57642;0.512
20210729075619632_SVAKOV-R12_met.fits;1.18102;26497.6;6.40999;0.341333
20210729075707419_SVAKOV-R12_met.fits;1.32879;26506.3;3.48415;0.170667
20210729075723974_SVAKOV-R12_met.fits;1.22406;26516.6;2.74017;0.341333
20210729075730118_SVAKOV-R12_met.fits;1.7908;26469.7;8.76952;0.341333
20210729075809030_SVAKOV-R12_met.fits;1.7672;26488.8;3.98671;1.36533
20210729075841627_SVAKOV-R12_met.fits;1.6868;26522.5;11.0626;0.512
20210729080004230_SVAKOV-R12_met.fits;1.34311;26534.2;3.02388;0.341333
20210729080016006_SVAKOV-R12_met.fits;1.26388;26518.1;2.5989;0.512
20210729080048262_SVAKOV-R12_met.fits;1.56148;26494.6;4.5365;0.341333
20210729080015323_SVAKOV-R12_snap.fits;1.15356;26518.1;1.98797;0
20210729080141851_SVAKOV-R12_met.fits;1.4515;26488.8;3.23981;0.170667
20210729080115398_SVAKOV-R12_snap.fits;1.59693;26518.1;1.33946;0
20210729080243462_SVAKOV-R12_met.fits;1.41718;26526.9;4.44463;0.170667
20210729080246534_SVAKOV-R12_met.fits;1.50485;26503.4;3.58475;0.341333
20210729080215472_SVAKOV-R12_snap.fits;1.43003;26518.1;1.31312;0
20210729080338246_SVAKOV-R12_met.fits;1.39298;26499;11.2545;0.682667
20210729080315547_SVAKOV-R12_snap.fits;1.5524;26516.6;1.94764;0
20210729080450267_SVAKOV-R12_met.fits;1.63255;26515.1;4.35003;1.87733
20210729080455728_SVAKOV-R12_met.fits;1.36936;26531.2;11.0503;0.341333
20210729080415622_SVAKOV-R12_snap.fits;1.94125;26515.1;2.13453;0
20210729080515696_SVAKOV-R12_snap.fits;1.34838;26537.1;1.22371;0
20210729080615771_SVAKOV-R12_snap.fits;1.45904;26515.1;1.46312;0
20210729080717552_SVAKOV-R12_met.fits;1.5817;26504.9;3.4212;0.170667
20210729080750832_SVAKOV-R12_met.fits;1.62026;26504.9;21.6974;0.682667
20210729080715846_SVAKOV-R12_snap.fits;1.7639;26515.1;1.98794;0
20210729080858075_SVAKOV-R12_met.fits;1.36311;26497.6;3.38397;0.170667
20210729080815920_SVAKOV-R12_snap.fits;1.41537;26515.1;1.34726;0
20210729081003782_SVAKOV-R12_met.fits;1.46632;26487.3;6.00386;0.341333
20210729080915995_SVAKOV-R12_snap.fits;1.57734;26488.8;1.28782;0
20210729081016070_SVAKOV-R12_snap.fits;1.56641;26516.6;1.31695;0
20210729081210587_SVAKOV-R12_met.fits;1.43973;26480;7.6772;1.36533
20210729081116144_SVAKOV-R12_snap.fits;1.7452;26516.6;1.38537;0
20210729081216219_SVAKOV-R12_snap.fits;1.49099;26516.6;1.68621;0
20210729081316294_SVAKOV-R12_snap.fits;1.75552;26516.6;1.80788;0
20210729081450672_SVAKOV-R12_met.fits;1.4587;26491.7;5.69986;0.512
20210729081453403_SVAKOV-R12_met.fits;1.59323;26494.6;3.82868;0.170667
20210729081416368_SVAKOV-R12_snap.fits;1.60731;26516.6;1.61712;0
20210729081516443_SVAKOV-R12_snap.fits;1.27241;26516.6;1.74113;0
20210729081616006_SVAKOV-R12_met.fits;1.32006;26507.8;3.28557;0.170667
20210729081636827_SVAKOV-R12_met.fits;1.60238;26522.5;4.49155;0.170667
20210729081702427_SVAKOV-R12_met.fits;1.21585;26518.1;2.64532;0.170667
20210729081616518_SVAKOV-R12_snap.fits;1.65603;26518.1;2.17475;0
20210729081719152_SVAKOV-R12_met.fits;1.26396;26519.5;3.05923;0.170667
20210729081725126_SVAKOV-R12_met.fits;1.46023;26474.1;3.90302;0.170667
20210729081745606_SVAKOV-R12_met.fits;1.44555;26502;10.4689;0.341333
20210729081716592_SVAKOV-R12_snap.fits;1.30077;26516.6;1.87083;0
20210729081832198_SVAKOV-R12_met.fits;1.4295;26515.1;5.5214;1.536
20210729081844486_SVAKOV-R12_met.fits;1.41563;26526.9;3.16389;0.170667
20210729081816667_SVAKOV-R12_snap.fits;1.80686;26523.9;6.6197;0
20210729081915035_SVAKOV-R12_met.fits;1.80686;26525.4;8.89825;0.341333
20210729081930907_SVAKOV-R12_met.fits;1.37529;26504.9;18.2391;0.512
20210729081933808_SVAKOV-R12_met.fits;1.09578;26494.6;2.20006;0.170667
20210729081916742_SVAKOV-R12_snap.fits;1.4433;26513.7;2.00475;0
20210729082023984_SVAKOV-R12_met.fits;1.46311;26502;11.8221;0.341333
20210729082055216_SVAKOV-R12_met.fits;1.67204;26496.1;6.0785;0.170667
20210729082016816_SVAKOV-R12_snap.fits;1.55401;26515.1;1.57232;0
20210729082138224_SVAKOV-R12_met.fits;1.3557;26494.6;3.58208;0.170667
20210729082148635_SVAKOV-R12_met.fits;1.67701;26503.4;33.6237;0.512
20210729082154438_SVAKOV-R12_met.fits;1.39429;26494.6;17.8367;0.341333
20210729082116891_SVAKOV-R12_snap.fits;1.36511;26513.7;1.89194;0
20210729082216966_SVAKOV-R12_snap.fits;1.58134;26513.7;1.54351;0
20210729082329499_SVAKOV-R12_met.fits;1.63061;26513.7;6.65445;0.341333
20210729082317040_SVAKOV-R12_snap.fits;1.41293;26512.2;1.73199;0
20210729082453126_SVAKOV-R12_met.fits;1.46273;26487.3;4.42197;0.170667
20210729082501659_SVAKOV-R12_met.fits;1.48363;26499;3.19572;5.29067
20210729082417115_SVAKOV-R12_snap.fits;1.33736;26500.5;3.36877;0
20210729082515483_SVAKOV-R12_met.fits;1.33736;26500.5;3.36877;0.170667
20210729082530843_SVAKOV-R12_met.fits;1.38759;26500.5;4.55603;0.170667
20210729082612998_SVAKOV-R12_met.fits;1.28999;26512.2;2.72123;0.170667
20210729082517190_SVAKOV-R12_snap.fits;1.50342;26513.7;1.79731;0
20210729082631430_SVAKOV-R12_met.fits;1.22478;26513.7;2.54187;0.170667
20210729082654299_SVAKOV-R12_met.fits;1.35226;26512.2;2.73275;0.170667
20210729082617264_SVAKOV-R12_snap.fits;1.80394;26513.7;1.55156;0
20210729082734406_SVAKOV-R12_met.fits;1.26973;26513.7;2.57134;0.170667
20210729082717339_SVAKOV-R12_snap.fits;1.32714;26513.7;1.85946;0
20210729082825947_SVAKOV-R12_met.fits;1.28986;26522.5;12.6003;0.341333
20210729082859056_SVAKOV-R12_met.fits;1.78851;26482.9;40.4225;0.341333
20210729082817414_SVAKOV-R12_snap.fits;1.56397;26482.9;1.26069;0
20210729083005787_SVAKOV-R12_met.fits;1.52853;26512.2;3.49677;0.341333
20210729082917488_SVAKOV-R12_snap.fits;1.41887;26513.7;2.07551;0
20210729083030534_SVAKOV-R12_met.fits;1.53391;26513.7;8.76876;0.682667
20210729083043675_SVAKOV-R12_met.fits;1.41732;26488.8;4.4093;0.170667
20210729083102278_SVAKOV-R12_met.fits;1.55812;26509.3;3.72042;0.170667
20210729083017563_SVAKOV-R12_snap.fits;1.73339;26512.2;1.90337;0
20210729083120198_SVAKOV-R12_met.fits;1.68396;26512.2;5.62698;0.170667
20210729083140507_SVAKOV-R12_met.fits;1.36666;26491.7;3.14183;0.341333
20210729083143238_SVAKOV-R12_met.fits;1.85296;26499;5.64434;0.341333
20210729083152624_SVAKOV-R12_met.fits;1.40434;26513.7;3.14097;0.170667
20210729083117638_SVAKOV-R12_snap.fits;1.36197;26513.7;1.34094;0
20210729083239558_SVAKOV-R12_met.fits;1.55204;26509.3;3.42998;0.170667
20210729083217712_SVAKOV-R12_snap.fits;1.58401;26522.5;1.29912;0
20210729083317958_SVAKOV-R12_met.fits;1.55894;26512.2;3.36138;0.170667
20210729083402502_SVAKOV-R12_met.fits;1.61155;26494.6;15.5333;0.853333
20210729083407280_SVAKOV-R12_met.fits;1.43318;26510.7;3.19216;0.341333
20210729083317787_SVAKOV-R12_snap.fits;1.71464;26513.7;0.905705;0
20210729083417862_SVAKOV-R12_snap.fits;1.29181;26513.7;1.42459;0
20210729083516742_SVAKOV-R12_met.fits;1.61607;26512.2;4.68994;1.70667
20210729083531078_SVAKOV-R12_met.fits;1.60868;26512.2;3.34167;0.341333
20210729083546438_SVAKOV-R12_met.fits;1.35026;26506.3;2.76925;0.170667
20210729083517936_SVAKOV-R12_snap.fits;2.08583;26512.2;1.73862;0
20210729083614768_SVAKOV-R12_met.fits;1.57231;26493.2;3.93992;0.341333
20210729083703238_SVAKOV-R12_met.fits;1.97064;26502;7.50938;0.341333
20210729083618011_SVAKOV-R12_snap.fits;1.49826;26512.2;1.93129;0
20210729083729008_SVAKOV-R12_met.fits;1.57481;26480;6.05788;0.341333
20210729083736688_SVAKOV-R12_met.fits;1.3561;26518.1;3.92811;2.56
20210729083756315_SVAKOV-R12_met.fits;1.38542;26493.2;4.99064;0.170667
20210729083718086_SVAKOV-R12_snap.fits;1.51951;26512.2;1.89355;0
20210729083903899_SVAKOV-R12_met.fits;1.44257;26493.2;4.67642;1.36533
20210729083818160_SVAKOV-R12_snap.fits;1.78957;26512.2;2.07843;0
20210729083918235_SVAKOV-R12_snap.fits;1.57175;26513.7;2.26285;0
20210729084017115_SVAKOV-R12_met.fits;1.09946;26482.9;4.69435;0.170667
20210729084018310_SVAKOV-R12_snap.fits;1.68403;26513.7;1.48076;0
20210729084201734_SVAKOV-R12_met.fits;1.78698;26482.9;10.3988;0.512
20210729084118384_SVAKOV-R12_snap.fits;1.56628;26513.7;1.72732;0
20210729084233478_SVAKOV-R12_met.fits;1.47888;26513.7;3.25501;0.341333
20210729084218459_SVAKOV-R12_snap.fits;1.54697;26484.4;1.39756;0
20210729084342598_SVAKOV-R12_met.fits;1.16893;26515.1;2.35535;0.170667
20210729084347035_SVAKOV-R12_met.fits;1.74755;26496.1;10.0695;0.341333
20210729084318534_SVAKOV-R12_snap.fits;1.55378;26515.1;1.51795;0
20210729084429872_SVAKOV-R12_met.fits;1.33688;26510.7;2.73609;0.512
20210729084439088_SVAKOV-R12_met.fits;1.73186;26506.3;3.84913;0.170667
20210729084448304_SVAKOV-R12_met.fits;1.38506;26472.7;6.60688;0.512
20210729084418608_SVAKOV-R12_snap.fits;1.39243;26515.1;1.31017;0
20210729084528070_SVAKOV-R12_met.fits;1.55154;26507.8;7.23766;0.341333
20210729084535920_SVAKOV-R12_met.fits;1.2258;26453.6;3.74929;0.170667
20210729084553840_SVAKOV-R12_met.fits;1.14823;26515.1;4.88504;0.341333
20210729084518683_SVAKOV-R12_snap.fits;1.6488;26515.1;1.8202;0
20210729084629510_SVAKOV-R12_met.fits;1.46577;26509.3;3.65608;1.024
20210729084633606_SVAKOV-R12_met.fits;1.58344;26513.7;11.8989;0.512
20210729084653574_SVAKOV-R12_met.fits;1.36919;26506.3;2.76126;0.170667
20210729084618758_SVAKOV-R12_snap.fits;1.55156;26515.1;1.59857;0
20210729084722928_SVAKOV-R12_met.fits;1.47186;26502;4.32654;0.512
20210729084757915_SVAKOV-R12_met.fits;1.38455;26509.3;3.95238;0.170667
20210729084802182_SVAKOV-R12_met.fits;1.70259;26502;4.22169;0.170667
20210729084718832_SVAKOV-R12_snap.fits;1.27569;26515.1;1.5361;0
20210729084818907_SVAKOV-R12_snap.fits;1.85243;26515.1;1.41643;0
20210729084933659_SVAKOV-R12_met.fits;1.42566;26504.9;4.49073;0.170667
20210729084918982_SVAKOV-R12_snap.fits;1.13409;26515.1;1.69825;0
20210729085042438_SVAKOV-R12_met.fits;1.61576;26496.1;4.04326;0.341333
20210729085019056_SVAKOV-R12_snap.fits;1.35619;26516.6;1.36599;0
20210729085116230_SVAKOV-R12_met.fits;1.81353;26504.9;4.06048;0.170667
20210729085125787_SVAKOV-R12_met.fits;1.4257;26487.3;8.433;0.341333
20210729085147974_SVAKOV-R12_met.fits;1.53092;26526.9;3.70252;0.170667
20210729085119131_SVAKOV-R12_snap.fits;1.28641;26516.6;1.2634;0
20210729085219206_SVAKOV-R12_snap.fits;1.38472;26516.6;1.18853;0
20210729085327643_SVAKOV-R12_met.fits;1.67099;26502;3.97662;0.341333
20210729085350171_SVAKOV-R12_met.fits;1.25391;26500.5;2.61415;0.170667
20210729085319280_SVAKOV-R12_snap.fits;1.40004;26515.1;1.68546;0
20210729085418160_SVAKOV-R12_met.fits;1.45652;26500.5;3.94277;0.170667
20210729085419355_SVAKOV-R12_snap.fits;1.54974;26515.1;1.79724;0
20210729085519430_SVAKOV-R12_snap.fits;1.57146;26515.1;1.92069;0
20210729085619504_SVAKOV-R12_snap.fits;1.46906;26513.7;1.92002;0
20210729085719579_SVAKOV-R12_snap.fits;1.60047;26513.7;1.67755;0
20210729085819654_SVAKOV-R12_snap.fits;1.30508;26512.2;1.52743;0
20210729085919728_SVAKOV-R12_snap.fits;1.41602;26469.7;1.18219;0
