# file name; noise; peak f.; mag.; duration
20210729175554288_SVAKOV-R12_met.fits;1.46279;26493.2;5.21282;0.682667
20210729175701872_SVAKOV-R12_met.fits;1.72174;26499;5.55708;0.341333
20210729175723888_SVAKOV-R12_met.fits;1.77915;26496.1;4.24528;0.170667
20210729180055515_SVAKOV-R12_met.fits;1.55671;26485.8;3.11525;0.170667
20210729180000048_SVAKOV-R12_snap.fits;1.39182;26502;1.40315;0
20210729180143814_SVAKOV-R12_met.fits;1.437;26488.8;17.3728;0.682667
20210729180100123_SVAKOV-R12_snap.fits;1.65568;26500.5;1.79874;0
20210729180201563_SVAKOV-R12_met.fits;1.71971;26481.4;3.48969;0.170667
20210729180207195_SVAKOV-R12_met.fits;1.50904;26506.3;3.87981;0.170667
20210729180200198_SVAKOV-R12_snap.fits;1.64091;26497.6;2.07631;0
20210729180326214_SVAKOV-R12_met.fits;1.45439;26507.8;5.52525;0.341333
20210729180300272_SVAKOV-R12_snap.fits;2.05769;26499;2.1397;0
20210729180400347_SVAKOV-R12_snap.fits;1.98228;26500.5;2.02783;0
20210729180527216_SVAKOV-R12_met.fits;1.45503;26482.9;4.21454;0.341333
20210729180500422_SVAKOV-R12_snap.fits;1.4195;26499;1.46768;0
20210729180600496_SVAKOV-R12_snap.fits;1.92528;26500.5;2.01032;0
20210729180700571_SVAKOV-R12_snap.fits;1.6633;26499;1.7197;0
20210729180800646_SVAKOV-R12_snap.fits;1.7257;26500.5;1.83023;0
20210729180900720_SVAKOV-R12_snap.fits;1.50386;26499;2.08313;0
20210729180959942_SVAKOV-R12_met.fits;1.4429;26515.1;3.21404;0.170667
20210729181004720_SVAKOV-R12_met.fits;1.46958;26499;3.06396;0.170667
20210729181011376_SVAKOV-R12_met.fits;1.72588;26482.9;3.8365;0.512
20210729181019910_SVAKOV-R12_met.fits;1.58145;26453.6;3.57075;0.170667
20210729181000795_SVAKOV-R12_snap.fits;1.71733;26499;1.71874;0
20210729181103771_SVAKOV-R12_met.fits;1.44432;26500.5;4.35591;0.170667
20210729181100870_SVAKOV-R12_snap.fits;1.53798;26499;1.66418;0
20210729181158214_SVAKOV-R12_met.fits;1.48827;26509.3;4.12246;0.170667
20210729181234224_SVAKOV-R12_met.fits;1.51999;26512.2;9.19177;0.341333
20210729181200944_SVAKOV-R12_snap.fits;1.48644;26500.5;1.69195;0
20210729181323547_SVAKOV-R12_met.fits;1.71925;26500.5;5.10079;0.512
20210729181351707_SVAKOV-R12_met.fits;1.53726;26490.2;3.70733;0.170667
20210729181301019_SVAKOV-R12_snap.fits;1.70285;26502;2.78935;0
20210729181401094_SVAKOV-R12_snap.fits;2.10189;26500.5;1.6987;0
20210729181531547_SVAKOV-R12_met.fits;1.60915;26500.5;9.05591;0.341333
20210729181501168_SVAKOV-R12_snap.fits;1.67259;26502;1.69447;0
20210729181620187_SVAKOV-R12_met.fits;1.92668;26480;3.86375;0.170667
20210729181601243_SVAKOV-R12_snap.fits;1.44962;26502;1.36601;0
20210729181708144_SVAKOV-R12_met.fits;1.49248;26475.6;3.71435;0.170667
20210729181717360_SVAKOV-R12_met.fits;1.15574;26502;2.48582;0.170667
20210729181724358_SVAKOV-R12_met.fits;1.4517;26502;3.12156;0.341333
20210729181701318_SVAKOV-R12_snap.fits;1.90954;26500.5;2.05812;0
20210729181857371_SVAKOV-R12_met.fits;1.37424;26506.3;4.16933;0.170667
20210729181801392_SVAKOV-R12_snap.fits;1.60694;26500.5;1.715;0
20210729181917168_SVAKOV-R12_met.fits;1.67891;26502;3.54539;0.170667
20210729181929968_SVAKOV-R12_met.fits;1.80275;26510.7;13.1067;0.170667
20210729181901467_SVAKOV-R12_snap.fits;1.78188;26497.6;1.838;0
20210729182001542_SVAKOV-R12_snap.fits;1.8822;26496.1;1.96016;0
20210729182127728_SVAKOV-R12_met.fits;1.48585;26504.9;3.88569;0.341333
20210729182144454_SVAKOV-R12_met.fits;1.74951;26504.9;3.53861;0.170667
20210729182101616_SVAKOV-R12_snap.fits;1.8476;26497.6;2.05283;0
20210729182214320_SVAKOV-R12_met.fits;1.83139;26507.8;5.69835;0.512
20210729182201691_SVAKOV-R12_snap.fits;1.4248;26496.1;1.55039;0
20210729182308763_SVAKOV-R12_met.fits;1.67093;26506.3;6.25679;0.170667
20210729182301766_SVAKOV-R12_snap.fits;1.52234;26496.1;2.06733;0
20210729182456624_SVAKOV-R12_met.fits;1.4277;26496.1;4.26168;0.341333
20210729182401840_SVAKOV-R12_snap.fits;1.43657;26496.1;1.28943;0
20210729182501915_SVAKOV-R12_snap.fits;1.68171;26497.6;1.75293;0
20210729182625712_SVAKOV-R12_met.fits;1.43324;26496.1;7.48822;0.853333
20210729182644656_SVAKOV-R12_met.fits;1.69441;26485.8;4.22623;0.170667
20210729182601990_SVAKOV-R12_snap.fits;1.78304;26485.8;1.54718;0
20210729182702064_SVAKOV-R12_snap.fits;1.62863;26499;3.03838;0
20210729182813232_SVAKOV-R12_met.fits;1.24103;26497.6;3.22939;0.170667
20210729182831323_SVAKOV-R12_met.fits;1.55037;26506.3;3.69002;0.512
20210729182802139_SVAKOV-R12_snap.fits;1.46221;26497.6;1.64827;0
20210729182930886_SVAKOV-R12_met.fits;1.85816;26484.4;4.03674;0.512
20210729182902214_SVAKOV-R12_snap.fits;1.55952;26497.6;1.32419;0
20210729183057584_SVAKOV-R12_met.fits;1.5866;26481.4;3.3203;0.170667
20210729183002288_SVAKOV-R12_snap.fits;1.44559;26497.6;1.78189;0
20210729183108166_SVAKOV-R12_met.fits;1.70823;26499;4.0524;0.170667
20210729183102363_SVAKOV-R12_snap.fits;1.41497;26499;1.69291;0
20210729183210459_SVAKOV-R12_met.fits;1.7183;26504.9;3.68637;0.170667
20210729183239643_SVAKOV-R12_met.fits;1.37166;26497.6;4.63744;0.512
20210729183243398_SVAKOV-R12_met.fits;1.41368;26497.6;2.89177;0.170667
20210729183202438_SVAKOV-R12_snap.fits;1.38906;26499;1.62587;0
20210729183302512_SVAKOV-R12_snap.fits;1.65101;26449.2;1.45007;0
20210729183409072_SVAKOV-R12_met.fits;1.71019;26497.6;3.65724;0.170667
20210729183428528_SVAKOV-R12_met.fits;1.56219;26507.8;7.05621;0.512
20210729183402587_SVAKOV-R12_snap.fits;1.61868;26497.6;1.66732;0
20210729183537478_SVAKOV-R12_met.fits;1.70434;26497.6;4.40913;0.170667
20210729183502662_SVAKOV-R12_snap.fits;1.47103;26497.6;1.6082;0
20210729183628336_SVAKOV-R12_met.fits;1.24793;26503.4;6.98513;0.341333
20210729183642160_SVAKOV-R12_met.fits;1.52806;26481.4;3.62421;0.341333
20210729183649840_SVAKOV-R12_met.fits;1.37172;26496.1;3.16226;0.170667
20210729183602736_SVAKOV-R12_snap.fits;1.61595;26456.5;1.75148;0
20210729183702811_SVAKOV-R12_snap.fits;1.7788;26497.6;1.70968;0
20210729183820123_SVAKOV-R12_met.fits;1.48148;26522.5;5.34643;0.341333
20210729183824902_SVAKOV-R12_met.fits;1.27136;26499;2.93021;0.170667
20210729183802886_SVAKOV-R12_snap.fits;1.77762;26497.6;1.22235;0
20210729183902960_SVAKOV-R12_snap.fits;1.47571;26497.6;1.88223;0
20210729184027782_SVAKOV-R12_met.fits;1.51102;26491.7;3.22154;0.170667
20210729184044678_SVAKOV-R12_met.fits;1.62641;26504.9;6.60937;0.341333
20210729184003035_SVAKOV-R12_snap.fits;1.59055;26481.4;1.78277;0
20210729184103110_SVAKOV-R12_snap.fits;1.62752;26497.6;2.55338;0
20210729184203184_SVAKOV-R12_snap.fits;1.69865;26496.1;1.83834;0
20210729184303259_SVAKOV-R12_snap.fits;1.75238;26497.6;2.05499;0
20210729184453510_SVAKOV-R12_met.fits;1.31122;26497.6;2.73756;0.170667
20210729184403334_SVAKOV-R12_snap.fits;1.80937;26497.6;1.80943;0
20210729184544368_SVAKOV-R12_met.fits;1.66195;26510.7;4.93789;0.170667
20210729184549147_SVAKOV-R12_met.fits;2.03876;26497.6;4.28424;0.170667
20210729184503408_SVAKOV-R12_snap.fits;1.65162;26497.6;1.42606;0
20210729184603483_SVAKOV-R12_snap.fits;1.77198;26499;2.02171;0
20210729184703558_SVAKOV-R12_snap.fits;1.62321;26522.5;1.66437;0
20210729184858758_SVAKOV-R12_met.fits;1.19502;26497.6;2.49666;0.170667
20210729184803632_SVAKOV-R12_snap.fits;1.42184;26499;1.65558;0
20210729184904731_SVAKOV-R12_met.fits;1.3494;26545.9;3.66968;0.341333
20210729184920774_SVAKOV-R12_met.fits;1.19985;26491.7;8.15167;0.853333
20210729184903707_SVAKOV-R12_snap.fits;1.48514;26497.6;1.43762;0
20210729185038768_SVAKOV-R12_met.fits;1.56565;26499;3.61352;0.341333
20210729185003782_SVAKOV-R12_snap.fits;1.47018;26500.5;1.47757;0
20210729185103856_SVAKOV-R12_snap.fits;1.4253;26499;2.03781;0
20210729185203931_SVAKOV-R12_snap.fits;1.88214;26499;1.91812;0
20210729185304006_SVAKOV-R12_snap.fits;2.11517;26500.5;2.00015;0
20210729185404080_SVAKOV-R12_snap.fits;1.51114;26502;1.68495;0
20210729185504155_SVAKOV-R12_snap.fits;1.56517;26502;1.60595;0
20210729185604230_SVAKOV-R12_snap.fits;1.57458;26503.4;1.65391;0
20210729185704304_SVAKOV-R12_snap.fits;1.30239;26502;1.52014;0
20210729185804379_SVAKOV-R12_snap.fits;1.95669;26502;2.07041;0
20210729185904454_SVAKOV-R12_snap.fits;1.58302;26500.5;2.00917;0
