# file name; noise; peak f.; mag.; duration
20210729195552326_SVAKOV-R12_met.fits;1.70939;26503.4;4.102;0.170667
20210729195847430_SVAKOV-R12_met.fits;1.20758;26510.7;6.50252;0.341333
20210729195946651_SVAKOV-R12_met.fits;1.32619;26482.9;10.2218;3.24267
20210729195953478_SVAKOV-R12_met.fits;1.56791;26491.7;5.03829;0.682667
20210729200019419_SVAKOV-R12_met.fits;1.62146;26500.5;4.38244;0.170667
20210729200009008_SVAKOV-R12_snap.fits;1.48263;26504.9;1.83477;0
20210729200153286_SVAKOV-R12_met.fits;1.39134;26482.9;11.0351;0.341333
20210729200109083_SVAKOV-R12_snap.fits;1.31414;26506.3;1.32105;0
20210729200216667_SVAKOV-R12_met.fits;1.43612;26497.6;3.99853;0.512
20210729200256091_SVAKOV-R12_met.fits;1.37478;26512.2;4.08947;0.170667
20210729200303942_SVAKOV-R12_met.fits;1.40371;26496.1;9.02416;0.341333
20210729200209158_SVAKOV-R12_snap.fits;1.4919;26507.8;2.03692;0
20210729200311280_SVAKOV-R12_met.fits;1.5378;26481.4;8.61146;0.341333
20210729200346608_SVAKOV-R12_met.fits;1.38288;26507.8;18.0892;0.341333
20210729200309232_SVAKOV-R12_snap.fits;1.56538;26506.3;1.49764;0
20210729200409307_SVAKOV-R12_snap.fits;1.4783;26507.8;1.7361;0
20210729200509382_SVAKOV-R12_snap.fits;1.49408;26507.8;1.28414;0
20210729200609456_SVAKOV-R12_snap.fits;1.16342;26507.8;1.2478;0
20210729200709531_SVAKOV-R12_snap.fits;1.44584;26468.3;1.54918;0
20210729200811824_SVAKOV-R12_met.fits;1.15492;26504.9;6.35193;0.341333
20210729200814384_SVAKOV-R12_met.fits;1.5745;26460.9;5.22101;0.170667
20210729200809606_SVAKOV-R12_snap.fits;1.43333;26507.8;1.91271;0
20210729200909680_SVAKOV-R12_snap.fits;1.42154;26506.3;1.74818;0
20210729201016070_SVAKOV-R12_met.fits;1.30527;26506.3;3.51397;0.341333
20210729201009755_SVAKOV-R12_snap.fits;1.50742;26504.9;1.82923;0
20210729201115632_SVAKOV-R12_met.fits;1.5879;26499;4.61932;0.170667
20210729201109830_SVAKOV-R12_snap.fits;1.49097;26506.3;1.90387;0
20210729201246598_SVAKOV-R12_met.fits;1.16638;26503.4;2.37571;0.170667
20210729201259056_SVAKOV-R12_met.fits;1.42396;26468.3;5.07075;0.170667
20210729201209904_SVAKOV-R12_snap.fits;1.34999;26503.4;1.9505;0
20210729201321414_SVAKOV-R12_met.fits;1.16537;26472.7;2.39564;0.170667
20210729201325680_SVAKOV-R12_met.fits;1.82222;26477.1;4.32038;0.170667
20210729201309979_SVAKOV-R12_snap.fits;1.52589;26503.4;2.39109;0
20210729201410054_SVAKOV-R12_snap.fits;1.72121;26509.3;1.79519;0
20210729201526512_SVAKOV-R12_met.fits;1.33521;26506.3;3.32922;0.170667
20210729201510128_SVAKOV-R12_snap.fits;1.58795;26503.4;1.67512;0
20210729201610032_SVAKOV-R12_met.fits;1.32414;26506.3;2.76444;0.170667
20210729201634608_SVAKOV-R12_met.fits;1.33688;26482.9;3.32308;0.170667
20210729201645190_SVAKOV-R12_met.fits;1.54161;26491.7;3.21926;0.341333
20210729201610203_SVAKOV-R12_snap.fits;1.39434;26506.3;1.39327;0
20210729201743558_SVAKOV-R12_met.fits;1.68678;26490.2;3.92121;0.341333
20210729201801819_SVAKOV-R12_met.fits;1.62771;26506.3;5.05694;0.341333
20210729201710278_SVAKOV-R12_snap.fits;1.53252;26506.3;1.08742;0
20210729201810352_SVAKOV-R12_snap.fits;1.49333;26506.3;1.70623;0
20210729201914864_SVAKOV-R12_met.fits;1.4169;26499;3.11014;0.341333
20210729201921350_SVAKOV-R12_met.fits;1.27591;26506.3;2.59418;0.170667
20210729201910427_SVAKOV-R12_snap.fits;1.39471;26506.3;1.79018;0
20210729202020400_SVAKOV-R12_met.fits;1.3491;26506.3;9.0115;0.512
20210729202051291_SVAKOV-R12_met.fits;1.66196;26471.2;4.42415;0.170667
20210729202010502_SVAKOV-R12_snap.fits;1.26617;26506.3;1.24138;0
20210729202119792_SVAKOV-R12_met.fits;1.25645;26468.3;17.7503;0.853333
20210729202148806_SVAKOV-R12_met.fits;1.29283;26477.1;2.78794;0.341333
20210729202110576_SVAKOV-R12_snap.fits;1.28264;26502;1.10275;0
20210729202221915_SVAKOV-R12_met.fits;1.45022;26500.5;4.56541;0.170667
20210729202229254_SVAKOV-R12_met.fits;1.0409;26506.3;2.08969;0.170667
20210729202210651_SVAKOV-R12_snap.fits;1.62456;26506.3;1.67705;0
20210729202323014_SVAKOV-R12_met.fits;1.5953;26472.7;3.39552;0.170667
20210729202310726_SVAKOV-R12_snap.fits;1.32164;26506.3;1.41655;0
20210729202414896_SVAKOV-R12_met.fits;1.60566;26475.6;4.80038;0.170667
20210729202433670_SVAKOV-R12_met.fits;1.23602;26468.3;3.85348;0.341333
20210729202410800_SVAKOV-R12_snap.fits;1.39077;26506.3;1.3279;0
20210729202531355_SVAKOV-R12_met.fits;1.35783;26468.3;3.32296;0.170667
20210729202510875_SVAKOV-R12_snap.fits;1.32987;26506.3;1.68236;0
20210729202610950_SVAKOV-R12_snap.fits;1.3825;26507.8;1.25144;0
20210729202752667_SVAKOV-R12_met.fits;1.61496;26494.6;3.90282;0.170667
20210729202804614_SVAKOV-R12_met.fits;1.68932;26484.4;3.99587;0.170667
20210729202711024_SVAKOV-R12_snap.fits;1.58048;26506.3;1.37467;0
20210729202810246_SVAKOV-R12_met.fits;1.37237;26490.2;4.58801;0.170667
20210729202811099_SVAKOV-R12_snap.fits;1.84492;26506.3;1.30694;0
20210729202921414_SVAKOV-R12_met.fits;1.55332;26506.3;4.21277;0.170667
20210729202951451_SVAKOV-R12_met.fits;1.26207;26509.3;2.90277;0.341333
20210729202911174_SVAKOV-R12_snap.fits;1.68731;26506.3;1.52209;0
20210729203052720_SVAKOV-R12_met.fits;1.49366;26509.3;3.75223;0.170667
20210729203057840_SVAKOV-R12_met.fits;1.28167;26453.6;5.63946;1.536
20210729203011248_SVAKOV-R12_snap.fits;1.24342;26509.3;1.20409;0
20210729203111323_SVAKOV-R12_snap.fits;1.34856;26507.8;1.30586;0
20210729203211398_SVAKOV-R12_snap.fits;1.38824;26509.3;1.55893;0
20210729203328710_SVAKOV-R12_met.fits;1.35168;26506.3;4.35201;0.341333
20210729203345435_SVAKOV-R12_met.fits;1.60697;26507.8;3.27652;0.341333
20210729203311472_SVAKOV-R12_snap.fits;1.42626;26507.8;1.62762;0
20210729203411547_SVAKOV-R12_snap.fits;1.34049;26507.8;1.42044;0
20210729203517083_SVAKOV-R12_met.fits;1.25821;26494.6;2.8221;0.170667
20210729203536198_SVAKOV-R12_met.fits;1.46356;26507.8;3.07583;1.536
20210729203511622_SVAKOV-R12_snap.fits;1.3392;26507.8;1.58614;0
20210729203611696_SVAKOV-R12_snap.fits;1.34412;26507.8;1.85101;0
20210729203712454_SVAKOV-R12_met.fits;1.78911;26502;20.1116;0.853333
20210729203734811_SVAKOV-R12_met.fits;1.46071;26488.8;7.19835;0.341333
20210729203711771_SVAKOV-R12_snap.fits;1.34926;26506.3;1.0958;0
20210729203844614_SVAKOV-R12_met.fits;1.46162;26484.4;8.1488;0.341333
20210729203847686_SVAKOV-R12_met.fits;1.31724;26522.5;9.58447;0.341333
20210729203811846_SVAKOV-R12_snap.fits;1.40906;26507.8;1.64332;0
20210729203912774_SVAKOV-R12_met.fits;1.4105;26507.8;3.2561;0.170667
20210729203936838_SVAKOV-R12_met.fits;1.26661;26484.4;5.35479;0.341333
20210729203911920_SVAKOV-R12_snap.fits;1.60068;26507.8;2.16747;0
20210729204011995_SVAKOV-R12_snap.fits;1.19282;26507.8;2.36156;0
20210729204112582_SVAKOV-R12_met.fits;1.12498;26507.8;2.28647;0.170667
20210729204123163_SVAKOV-R12_met.fits;1.42965;26507.8;5.22439;0.341333
20210729204141936_SVAKOV-R12_met.fits;1.41017;26493.2;3.23729;0.170667
20210729204159515_SVAKOV-R12_met.fits;1.44169;26507.8;13.4932;0.341333
20210729204112070_SVAKOV-R12_snap.fits;1.35106;26507.8;1.58377;0
20210729204219824_SVAKOV-R12_met.fits;1.37837;26484.4;4.09099;0.512
20210729204256006_SVAKOV-R12_met.fits;1.48732;26478.5;13.5088;0.341333
20210729204212144_SVAKOV-R12_snap.fits;1.37295;26507.8;1.7521;0
20210729204311024_SVAKOV-R12_met.fits;1.42127;26507.8;3.86456;0.170667
20210729204312219_SVAKOV-R12_snap.fits;1.39054;26509.3;1.50159;0
20210729204437382_SVAKOV-R12_met.fits;1.45037;26507.8;4.7391;0.341333
20210729204452400_SVAKOV-R12_met.fits;1.41154;26509.3;3.28353;0.341333
20210729204412294_SVAKOV-R12_snap.fits;1.243;26507.8;1.80598;0
20210729204512368_SVAKOV-R12_snap.fits;1.57846;26506.3;1.44408;0
20210729204610054_SVAKOV-R12_met.fits;1.43183;26507.8;3.84801;0.341333
20210729204630363_SVAKOV-R12_met.fits;1.29097;26516.6;2.61906;0.170667
20210729204612443_SVAKOV-R12_snap.fits;1.24508;26507.8;1.14512;0
20210729204731120_SVAKOV-R12_met.fits;1.2708;26506.3;2.8607;0.170667
20210729204712518_SVAKOV-R12_snap.fits;1.44475;26507.8;1.61011;0
20210729204824368_SVAKOV-R12_met.fits;1.12359;26506.3;2.4874;0.170667
20210729204845019_SVAKOV-R12_met.fits;1.47105;26482.9;10.7008;0.341333
20210729204812592_SVAKOV-R12_snap.fits;1.45334;26507.8;1.74717;0
20210729204908742_SVAKOV-R12_met.fits;1.4572;26450.7;3.99738;1.024
20210729204912667_SVAKOV-R12_snap.fits;1.39628;26507.8;1.60844;0
20210729205012742_SVAKOV-R12_snap.fits;1.43495;26506.3;1.58369;0
20210729205112816_SVAKOV-R12_snap.fits;1.60143;26506.3;1.73925;0
20210729205212891_SVAKOV-R12_snap.fits;1.32124;26506.3;1.67553;0
20210729205332080_SVAKOV-R12_met.fits;1.49639;26506.3;4.12906;0.512
20210729205346587_SVAKOV-R12_met.fits;1.12557;26465.3;2.53473;0.170667
20210729205312966_SVAKOV-R12_snap.fits;1.35337;26545.9;1.14877;0
20210729205413040_SVAKOV-R12_snap.fits;1.36226;26507.8;1.79471;0
20210729205513115_SVAKOV-R12_snap.fits;1.79532;26507.8;1.81468;0
20210729205613190_SVAKOV-R12_snap.fits;1.65607;26509.3;1.89866;0
20210729205713264_SVAKOV-R12_snap.fits;1.38834;26509.3;1.23915;0
20210729205813339_SVAKOV-R12_snap.fits;1.52189;26509.3;1.74413;0
20210729205913414_SVAKOV-R12_snap.fits;1.30516;26510.7;1.41608;0
