# file name; noise; peak f.; mag.; duration
20160517230054684_ZVPP-R4_snap.fits;4.76225;26541.5;4.15678;0
20160517230154759_ZVPP-R4_snap.fits;5.58767;26523.9;5.82655;0
20160517230254834_ZVPP-R4_snap.fits;4.76157;26496.1;4.22642;0
20160517230354908_ZVPP-R4_snap.fits;5.80187;26474.1;4.23719;0
20160517230453180_ZVPP-R4_met.fits;5.05881;26469.7;25.3646;0.170667
20160517230454983_ZVPP-R4_snap.fits;6.21204;26449.2;5.63943;0
20160517230554058_ZVPP-R4_snap.fits;6.21427;26474.1;4.62873;0
20160517230654132_ZVPP-R4_snap.fits;5.51448;26469.7;4.23795;0
20160517230754207_ZVPP-R4_snap.fits;5.56512;26502;4.44577;0
20160517230854282_ZVPP-R4_snap.fits;5.88649;26526.9;3.90857;0
20160517230954356_ZVPP-R4_snap.fits;5.55078;26522.5;5.20184;0
20160517231054431_ZVPP-R4_snap.fits;5.00711;26544.4;5.39664;0
20160517231220668_ZVPP-R4_met.fits;4.64596;26497.6;10.4827;0.170667
20160517231154506_ZVPP-R4_snap.fits;5.15128;26494.6;5.36151;0
20160517231255580_ZVPP-R4_snap.fits;5.2121;26494.6;5.18398;0
20160517231355655_ZVPP-R4_snap.fits;5.60653;26537.1;4.48465;0
20160517231455730_ZVPP-R4_snap.fits;5.27557;26455.1;4.89637;0
20160517231555804_ZVPP-R4_snap.fits;5.2781;26541.5;5.58128;0
20160517231655879_ZVPP-R4_snap.fits;6.20456;26512.2;5.20073;0
20160517231755954_ZVPP-R4_snap.fits;5.56775;26537.1;4.49483;0
20160517231855028_ZVPP-R4_snap.fits;5.10023;26502;4.4369;0
20160517232027898_ZVPP-R4_met.fits;4.66445;26493.2;20.9408;0.341333
20160517231955103_ZVPP-R4_snap.fits;5.03894;26458;4.77987;0
20160517232055178_ZVPP-R4_snap.fits;5.43077;26547.4;4.49967;0
20160517232155252_ZVPP-R4_snap.fits;5.9414;26513.7;5.2964;0
20160517232255327_ZVPP-R4_snap.fits;5.3527;26455.1;4.23743;0
20160517232355402_ZVPP-R4_snap.fits;6.0892;26472.7;4.49278;0
20160517232456476_ZVPP-R4_snap.fits;5.06375;26513.7;4.51292;0
20160517232556551_ZVPP-R4_snap.fits;5.00569;26507.8;5.2607;0
20160517232656626_ZVPP-R4_snap.fits;5.54574;26510.7;4.5797;0
20160517232756700_ZVPP-R4_snap.fits;5.89452;26490.2;5.09985;0
20160517232856775_ZVPP-R4_snap.fits;5.23853;26490.2;3.75806;0
20160517232956850_ZVPP-R4_snap.fits;5.26094;26460.9;5.29084;0
20160517233106727_ZVPP-R4_met.fits;4.78048;26485.8;31.9973;0.341333
20160517233056924_ZVPP-R4_snap.fits;5.03936;26513.7;4.64529;0
20160517233156999_ZVPP-R4_snap.fits;5.1737;26545.9;5.53597;0
20160517233256074_ZVPP-R4_snap.fits;5.39342;26506.3;4.01556;0
20160517233356148_ZVPP-R4_snap.fits;5.32771;26516.6;4.64113;0
20160517233456223_ZVPP-R4_snap.fits;5.6988;26541.5;4.62954;0
20160517233556298_ZVPP-R4_snap.fits;5.22494;26534.2;5.13926;0
20160517233656372_ZVPP-R4_snap.fits;5.33812;26532.7;4.36288;0
20160517233757447_ZVPP-R4_snap.fits;4.82759;26482.9;4.90775;0
20160517233857522_ZVPP-R4_snap.fits;4.40292;26462.4;4.77265;0
20160517233957596_ZVPP-R4_snap.fits;4.59442;26543;3.57496;0
20160517234057671_ZVPP-R4_snap.fits;4.55721;26465.3;5.21724;0
20160517234157746_ZVPP-R4_snap.fits;5.91615;26544.4;5.33339;0
20160517234340220_ZVPP-R4_met.fits;5.07427;26460.9;10.4536;0.170667
20160517234257820_ZVPP-R4_snap.fits;5.0417;26482.9;3.90391;0
20160517234357895_ZVPP-R4_snap.fits;4.62011;26475.6;4.74744;0
20160517234457970_ZVPP-R4_snap.fits;6.6551;26535.6;4.12663;0
20160517234557044_ZVPP-R4_snap.fits;5.71308;26463.9;3.14811;0
20160517234657119_ZVPP-R4_snap.fits;5.97291;26526.9;3.99938;0
20160517234757194_ZVPP-R4_snap.fits;4.91427;26515.1;5.52123;0
20160517234857268_ZVPP-R4_snap.fits;5.48384;26469.7;4.65704;0
20160517234957343_ZVPP-R4_snap.fits;4.97284;26478.5;4.41254;0
20160517235058418_ZVPP-R4_snap.fits;5.486;26463.9;4.87429;0
20160517235158492_ZVPP-R4_snap.fits;5.19418;26462.4;4.60834;0
20160517235258567_ZVPP-R4_snap.fits;4.96702;26477.1;4.43495;0
20160517235358642_ZVPP-R4_snap.fits;5.15764;26488.8;9.89384;0
20160517235458716_ZVPP-R4_snap.fits;4.06098;26490.2;4.5873;0
20160517235558791_ZVPP-R4_snap.fits;4.81129;26478.5;5.60862;0
20160517235658866_ZVPP-R4_snap.fits;5.68385;26465.3;4.58786;0
20160517235853628_ZVPP-R4_met.fits;4.35514;26496.1;11.6454;0.170667
20160517235758940_ZVPP-R4_snap.fits;4.99145;26526.9;4.18841;0
20160517235919887_ZVPP-R4_met.fits;5.12948;26494.6;36.3436;0.512
20160517235938514_ZVPP-R4_met.fits;4.89596;26485.8;10.8695;0.170667
20160517235858015_ZVPP-R4_snap.fits;5.51522;26484.4;3.86454;0
20160517235958090_ZVPP-R4_snap.fits;5.9312;26462.4;4.06438;0
