# file name; noise; peak f.; mag.; duration
157_ZVPP-R4_snap.fits;4.92305;26512.2;4.49331;0
231_ZVPP-R4_snap.fits;5.81689;26472.7;5.74049;0
306_ZVPP-R4_snap.fits;5.5205;26449.2;3.9458;0
941_ZVPP-R4_met.fits;5.21092;26478.5;19.0917;0.170667
381_ZVPP-R4_snap.fits;5.51056;26532.7;5.75432;0
455_ZVPP-R4_snap.fits;4.79646;26543;4.45726;0
530_ZVPP-R4_snap.fits;5.81038;26487.3;6.25357;0
605_ZVPP-R4_snap.fits;5.07492;26459.5;5.89714;0
679_ZVPP-R4_snap.fits;4.7925;26547.4;5.11078;0
754_ZVPP-R4_snap.fits;5.6503;26512.2;4.39181;0
829_ZVPP-R4_snap.fits;4.24779;26463.9;5.12937;0
903_ZVPP-R4_snap.fits;5.19379;26482.9;4.69504;0
978_ZVPP-R4_snap.fits;4.75711;26513.7;3.65249;0
053_ZVPP-R4_snap.fits;5.05486;26513.7;4.29209;0
127_ZVPP-R4_snap.fits;6.30813;26506.3;4.70386;0
202_ZVPP-R4_snap.fits;6.20817;26528.3;4.36245;0
277_ZVPP-R4_snap.fits;5.22429;26478.5;3.86423;0
351_ZVPP-R4_snap.fits;5.22566;26462.4;4.47269;0
426_ZVPP-R4_snap.fits;5.86979;26481.4;4.22608;0
925_ZVPP-R4_met.fits;5.20462;26485.8;12.9001;0.853333
501_ZVPP-R4_snap.fits;5.81782;26462.4;5.16828;0
575_ZVPP-R4_snap.fits;6.37113;26453.6;4.85935;0
650_ZVPP-R4_snap.fits;5.95977;26449.2;4.12746;0
725_ZVPP-R4_snap.fits;4.25439;26535.6;4.66765;0
799_ZVPP-R4_snap.fits;4.98454;26487.3;41.5785;0
709_ZVPP-R4_met.fits;5.65367;26507.8;17.3372;11.6053
874_ZVPP-R4_snap.fits;5.70406;26474.1;3.59312;0
949_ZVPP-R4_snap.fits;6.17705;26523.9;4.44385;0
023_ZVPP-R4_snap.fits;5.7787;26541.5;6.28615;0
098_ZVPP-R4_snap.fits;5.83896;26528.3;4.48311;0
535_ZVPP-R4_met.fits;5.03257;26512.2;10.4521;0.170667
061_ZVPP-R4_met.fits;5.05094;26502;21.555;0.170667
173_ZVPP-R4_snap.fits;5.96064;26534.2;5.00607;0
247_ZVPP-R4_snap.fits;6.23237;26484.4;5.38888;0
322_ZVPP-R4_snap.fits;4.81114;26518.1;5.77256;0
397_ZVPP-R4_snap.fits;5.44547;26522.5;5.32866;0
471_ZVPP-R4_snap.fits;5.66575;26504.9;5.18863;0
546_ZVPP-R4_snap.fits;4.98351;26526.9;4.87686;0
621_ZVPP-R4_snap.fits;5.36042;26543;5.4202;0
695_ZVPP-R4_snap.fits;5.92207;26502;5.10304;0
770_ZVPP-R4_snap.fits;6.24251;26449.2;4.10413;0
845_ZVPP-R4_snap.fits;5.58781;26521;4.06353;0
919_ZVPP-R4_snap.fits;5.60047;26450.7;5.30483;0
994_ZVPP-R4_snap.fits;5.52873;26487.3;5.46762;0
069_ZVPP-R4_snap.fits;6.46431;26535.6;4.99556;0
143_ZVPP-R4_snap.fits;5.5206;26496.1;5.45694;0
218_ZVPP-R4_snap.fits;5.3941;26455.1;5.65598;0
293_ZVPP-R4_snap.fits;5.25988;26531.2;5.17446;0
055_ZVPP-R4_met.fits;5.10518;26525.4;10.2887;0.170667
367_ZVPP-R4_snap.fits;5.8214;26545.9;4.20703;0
442_ZVPP-R4_snap.fits;5.39281;26531.2;4.25067;0
218_ZVPP-R4_met.fits;5.177;26521;13.9248;0.170667
517_ZVPP-R4_snap.fits;5.23015;26518.1;4.72935;0
591_ZVPP-R4_snap.fits;5.65664;26488.8;5.16605;0
666_ZVPP-R4_snap.fits;4.61557;26500.5;5.69774;0
741_ZVPP-R4_snap.fits;5.38213;26513.7;4.85615;0
431_ZVPP-R4_met.fits;4.95741;26487.3;10.6038;0.170667
815_ZVPP-R4_snap.fits;5.56512;26493.2;3.87345;0
890_ZVPP-R4_snap.fits;5.15213;26538.6;4.23375;0
965_ZVPP-R4_snap.fits;6.09722;26455.1;4.31767;0
039_ZVPP-R4_snap.fits;4.66924;26518.1;5.15012;0
450_ZVPP-R4_met.fits;5.06279;26510.7;12.2799;0.170667
114_ZVPP-R4_snap.fits;5.34558;26518.1;3.35373;0
189_ZVPP-R4_snap.fits;5.40854;26490.2;4.587;0
263_ZVPP-R4_snap.fits;6.5062;26518.1;5.22177;0
338_ZVPP-R4_snap.fits;5.70429;26496.1;5.93819;0
167_ZVPP-R4_met.fits;4.9219;26496.1;15.0217;0.341333
413_ZVPP-R4_snap.fits;4.72272;26545.9;5.24166;0
487_ZVPP-R4_snap.fits;5.86879;26522.5;4.60244;0
562_ZVPP-R4_snap.fits;7.2348;26504.9;4.51777;0
