#timestamp,LO_Frequency 
1463446815.9,286046999.6
1463446835.8,286046999.0
1463446855.7,286046998.8
1463446875.7,286047000.3
1463446895.6,286047001.0
1463446915.5,286046998.6
1463446935.4,286047001.0
1463446955.4,286046998.7
1463446975.3,286046999.7
1463446995.2,286047001.9
1463447015.1,286047001.0
1463447035.1,286046998.3
1463447036.0,286046998.3
1463447055.9,286047001.5
1463447075.8,286047000.5
1463447095.8,286047000.0
1463447115.7,286047002.2
1463447135.6,286047001.2
1463447155.5,286046999.2
1463447175.5,286046999.4
1463447195.4,286046998.5
1463447215.3,286047000.0
1463447235.2,286047002.0
1463447255.2,286047001.1
1463447275.1,286046998.1
1463447276.0,286046998.1
1463447295.0,286047005.6
1463447295.9,286047005.6
1463447315.9,286046994.0
1463447335.8,286046998.8
1463447355.7,286047001.2
1463447375.6,286046998.7
1463447395.6,286047000.8
1463447415.5,286046998.5
1463447435.4,286046999.7
1463447455.3,286047002.8
1463447475.3,286046999.3
1463447495.2,286047000.7
1463447515.1,286047001.2
1463447535.0,286046998.3
1463447535.9,286046998.3
1463447555.9,286047001.8
1463447575.8,286047000.4
1463447595.7,286046998.4
1463447615.6,286047002.7
1463447635.6,286046999.6
1463447655.5,286046998.6
1463447675.4,286047000.3
1463447695.3,286047001.1
1463447715.3,286046996.5
1463447735.2,286047001.3
1463447755.1,286047002.5
1463447775.0,286047001.2
1463447776.0,286047001.2
1463447795.9,286046997.6
1463447815.8,286046998.7
1463447835.7,286047000.7
1463447855.7,286047000.7
1463447875.6,286046998.5
1463447895.5,286046999.9
1463447915.4,286047002.1
1463447935.4,286047000.4
1463447955.3,286046999.0
1463447975.2,286046998.2
1463447995.1,286047000.2
1463448015.1,286047000.4
1463448016.0,286047000.4
1463448035.9,286047000.4
1463448055.8,286047000.0
1463448075.8,286046999.8
1463448095.7,286047002.6
1463448115.6,286046999.3
1463448135.5,286046998.5
1463448155.5,286047000.5
1463448175.4,286047000.3
1463448195.3,286046999.8
1463448215.2,286047000.4
1463448235.2,286047000.9
1463448255.1,286047001.0
1463448256.0,286047001.0
1463448275.0,286046999.4
1463448275.9,286046999.4
1463448295.9,286047000.5
1463448315.8,286047002.5
1463448335.7,286046996.5
1463448355.6,286047000.5
1463448375.6,286046998.5
1463448395.5,286047000.2
1463448415.4,286047000.2
1463448435.3,286047000.5
1463448455.3,286047000.7
1463448475.2,286046999.1
1463448495.1,286046998.5
1463448515.0,286047002.5
1463448516.0,286047002.5
1463448535.9,286046997.2
1463448555.8,286047001.0
1463448575.7,286046998.7
1463448595.7,286046999.7
1463448615.6,286047001.9
1463448635.5,286047000.7
1463448655.4,286046999.0
1463448675.4,286047000.1
1463448695.3,286046999.8
1463448715.2,286046999.7
1463448735.1,286047000.1
1463448755.1,286047000.9
1463448756.0,286047000.9
1463448775.9,286047000.6
1463448795.8,286046999.1
1463448815.8,286047000.8
1463448835.7,286046998.5
1463448855.6,286047000.1
1463448875.5,286047000.5
1463448895.5,286047002.3
1463448915.4,286046998.9
1463448935.3,286047000.7
1463448955.2,286046998.4
1463448975.2,286047000.2
1463448995.1,286047000.0
1463448996.0,286047000.0
1463449015.0,286047002.2
1463449015.9,286047002.2
1463449035.9,286046999.5
1463449055.8,286046996.8
1463449075.7,286046999.7
1463449095.6,286047002.1
1463449115.6,286046998.7
1463449135.5,286046999.8
1463449155.4,286046999.9
1463449175.3,286047000.2
1463449195.3,286047002.7
1463449215.2,286046999.3
1463449235.1,286047000.5
1463449255.0,286046998.3
1463449255.9,286046998.3
1463449275.9,286047001.5
1463449295.8,286047002.5
1463449315.7,286046999.1
1463449335.6,286047000.6
1463449355.6,286046998.2
1463449375.5,286047000.9
1463449395.4,286046998.8
1463449415.3,286047000.9
1463449435.3,286047000.0
1463449455.2,286046999.9
1463449475.1,286047000.3
1463449495.1,286047002.7
1463449496.0,286047002.7
1463449515.9,286046997.9
1463449535.8,286046999.1
1463449555.7,286046998.2
1463449575.7,286047002.1
1463449595.6,286047000.9
1463449615.5,286047001.2
1463449635.4,286046998.9
1463449655.4,286047001.2
1463449675.3,286046999.1
1463449695.2,286047000.8
1463449715.1,286046998.5
1463449735.1,286047000.0
1463449736.0,286047000.0
1463449755.0,286047000.3
1463449755.9,286047000.3
1463449775.8,286046998.5
1463449795.8,286047000.0
1463449815.7,286047000.6
1463449835.6,286047000.5
1463449855.5,286046999.7
1463449875.5,286046999.7
1463449895.4,286047002.1
1463449915.3,286046998.8
1463449935.3,286047002.8
1463449955.2,286046998.9
1463449975.1,286047000.9
1463449995.0,286047000.1
1463449995.9,286047000.1
1463450015.9,286046999.8
1463450035.8,286047002.4
1463450055.7,286046999.4
1463450075.7,286046999.5
1463450095.6,286046999.3
1463450115.5,286047000.9
1463450135.5,286046998.4
1463450155.4,286047001.1
1463450175.3,286046999.0
1463450195.2,286046998.1
1463450215.2,286047002.6
1463450235.1,286046998.6
1463450236.0,286046998.6
1463450255.0,286047001.9
1463450255.9,286047001.9
1463450275.9,286046999.5
1463450295.8,286046998.5
1463450315.7,286047001.0
1463450335.6,286047000.5
1463450355.6,286046998.3
1463450375.5,286047000.5
1463450395.4,286047000.9
