#timestamp,LO_Frequency 
1463518815.9,286046998.8
1463518835.8,286047000.2
1463518855.7,286047002.4
1463518875.6,286046998.5
1463518895.6,286047002.7
1463518915.5,286046998.6
1463518935.4,286047001.1
1463518955.3,286046998.4
1463518975.3,286047001.0
1463518995.2,286046999.0
1463519015.1,286046998.2
1463519035.0,286047002.4
1463519036.0,286047002.4
1463519055.9,286046997.1
1463519075.8,286046998.2
1463519095.7,286047002.8
1463519115.7,286046999.3
1463519135.6,286047000.8
1463519155.5,286046998.4
1463519175.4,286047000.3
1463519195.4,286047000.3
1463519215.3,286047000.5
1463519255.6,270231767.9
1463519275.6,93684906.3
1463519295.5,9999972.7
1463519315.4,286047012.8
1463519335.4,286046999.3
1463519355.3,286046999.2
1463519375.2,286047000.5
1463519395.1,286047002.8
1463519415.1,286046997.0
1463519416.0,286046997.0
1463519435.9,286047003.2
1463519455.1,286047000.1
1463519475.0,286047000.5
1463519476.0,286047000.5
1463519495.9,286047001.1
1463519515.8,286046999.6
1463519535.7,286046996.6
1463519555.7,286047002.6
1463519575.6,286047000.8
1463519595.5,286046998.7
1463519615.4,286047000.4
1463519635.4,286047000.9
1463519695.6,373647981.1
1463519715.6,9926681.7
1463519735.5,288158968.4
1463519755.4,286047001.2
1463519775.4,286046996.8
1463519795.3,286046999.7
1463519815.2,286047002.0
1463519835.2,286046998.8
1463519855.1,286046998.3
1463519856.0,286046998.3
1463519875.0,140160622.5
1463519875.9,140160622.5
1463519895.9,9999972.6
1463519915.8,286047019.5
1463519935.7,286046998.5
1463519955.6,286047002.8
1463519975.6,286046996.5
1463519995.5,286047002.3
1463520015.4,286046998.1
1463520035.3,286047002.6
1463520055.3,286046998.2
1463520075.2,286047002.0
1463520095.1,286047001.1
1463520115.0,286046996.6
1463520116.0,286046996.6
1463520135.9,286047005.8
1463520155.8,286046998.6
1463520175.7,286046999.8
1463520195.7,286047000.6
1463520215.6,286047001.1
1463520235.5,286047000.8
1463520255.4,286046998.3
1463520275.4,286047000.1
1463520295.3,286047002.8
1463520315.2,286046999.2
1463520335.1,286047000.9
1463520355.1,286046999.1
1463520356.0,286046999.1
1463520375.9,286047000.6
1463520395.8,286047000.5
1463520415.8,286047000.8
1463520435.7,286046998.6
1463520455.6,286047000.5
1463520475.5,286046998.6
1463520495.5,286047000.1
1463520515.4,286047000.9
1463520535.3,286046999.3
1463520555.2,286047000.6
1463520575.2,286046998.3
1463520595.1,286047002.7
1463520596.0,286047002.7
1463520615.0,286046996.1
1463520615.9,286046996.1
1463520635.9,286047003.0
1463520655.8,286046999.9
1463520675.7,286047002.8
1463520695.6,286046998.6
1463520715.6,286047000.6
1463520735.5,286047000.4
1463520755.4,286047000.0
1463520775.3,286047002.7
1463520795.3,286046998.1
1463520815.2,286047002.5
1463520835.1,286046996.7
1463520855.0,286047001.6
1463520855.9,286047001.6
1463520875.9,286046998.2
1463520895.8,286046998.7
1463520915.7,286046999.9
1463520935.7,286047001.9
1463520955.6,286046999.9
1463520975.5,286047000.5
1463520995.4,286046998.3
1463521015.4,286047002.4
1463521035.3,286047000.5
1463521055.2,286047000.6
1463521075.1,286047001.0
1463521095.1,286046998.6
1463521096.0,286046998.6
1463521115.9,286047002.6
1463521135.8,286046998.8
1463521155.7,286047000.7
1463521175.7,286047000.9
1463521195.6,286046999.4
1463521215.5,286046998.8
1463521235.4,286047000.6
1463521255.4,286047000.6
1463521275.3,286047000.4
1463521295.2,286047000.7
1463521315.1,286046998.3
1463521335.1,286047002.8
1463521336.0,286047002.8
1463521355.0,286046994.9
1463521355.9,286046994.9
1463521375.8,286047006.7
1463521395.8,286047000.9
1463521415.7,286046999.6
1463521435.6,286046999.4
1463521455.5,286046998.4
1463521475.5,286046999.9
1463521495.4,286047000.5
1463521515.3,286047001.0
1463521535.3,286046998.3
1463521555.2,286047002.6
1463521575.1,286047001.2
1463521595.0,286046998.8
1463521595.9,286046998.8
1463521615.9,286047001.9
1463521635.8,286046998.2
1463521655.7,286047002.0
1463521675.7,286046998.1
1463521695.6,286047002.0
1463521715.5,286046998.1
1463521735.4,286047002.2
1463521755.4,286046998.4
1463521775.3,286047000.0
1463521795.2,286047000.2
1463521815.1,286046998.5
1463521835.1,286047002.3
1463521836.0,286047002.3
1463521855.9,286046998.9
1463521875.8,286047001.1
1463521895.7,286046999.4
1463521915.7,286046998.8
1463521935.6,286047000.0
1463521955.5,286047000.0
1463521975.4,286047000.5
1463521995.4,286047001.1
1463522015.3,286046998.9
1463522035.2,286046999.7
1463522055.1,286046999.9
1463522075.1,286047002.5
1463522076.0,286047002.5
1463522095.9,286046998.0
1463522115.8,286046999.0
1463522135.8,286046999.0
1463522155.7,286046998.2
1463522175.6,286047002.3
1463522195.5,286046998.6
1463522215.5,286047000.0
1463522235.4,286047002.2
1463522255.3,286047000.6
1463522275.2,286047001.1
1463522295.2,286046998.5
1463522315.1,286046999.9
1463522316.0,286046999.9
1463522335.0,286047002.1
1463522335.9,286047002.1
1463522355.9,286046997.4
1463522375.8,286047000.7
1463522395.7,286047001.2
