# file name; noise; peak f.; mag.; duration
351_ZVPP-R4_snap.fits;5.12286;26510.7;4.23067;0
426_ZVPP-R4_snap.fits;5.41172;26477.1;4.04059;0
501_ZVPP-R4_snap.fits;4.86442;26453.6;4.52418;0
575_ZVPP-R4_snap.fits;6.27565;26449.2;4.99958;0
650_ZVPP-R4_snap.fits;5.5009;26507.8;4.66059;0
725_ZVPP-R4_snap.fits;5.62375;26504.9;4.31771;0
799_ZVPP-R4_snap.fits;5.67643;26477.1;5.02201;0
239_ZVPP-R4_met.fits;5.00388;26521;10.7619;0.170667
183_ZVPP-R4_met.fits;4.48818;26504.9;9.44946;0.170667
301_ZVPP-R4_met.fits;5.4137;26499;11.3243;0.853333
874_ZVPP-R4_snap.fits;5.10871;26515.1;3.50737;0
949_ZVPP-R4_snap.fits;5.20177;26466.8;4.16537;0
023_ZVPP-R4_snap.fits;5.07671;26540;4.31296;0
098_ZVPP-R4_snap.fits;5.4047;26531.2;5.58987;0
173_ZVPP-R4_snap.fits;5.14416;26460.9;4.25123;0
247_ZVPP-R4_snap.fits;5.86735;26458;3.41234;0
322_ZVPP-R4_snap.fits;4.70286;26481.4;4.14332;0
397_ZVPP-R4_snap.fits;6.37567;26518.1;4.40265;0
471_ZVPP-R4_snap.fits;5.57706;26503.4;5.24848;0
546_ZVPP-R4_snap.fits;4.61178;26463.9;4.43501;0
421_ZVPP-R4_met.fits;5.37797;26504.9;11.6938;0.170667
093_ZVPP-R4_met.fits;5.5493;26512.2;11.7906;0.170667
621_ZVPP-R4_snap.fits;4.64975;26462.4;5.65886;0
695_ZVPP-R4_snap.fits;5.68226;26463.9;4.66199;0
770_ZVPP-R4_snap.fits;5.42996;26518.1;5.12041;0
666_ZVPP-R4_met.fits;5.46728;26504.9;11.3403;0.170667
845_ZVPP-R4_snap.fits;4.32093;26523.9;4.11565;0
919_ZVPP-R4_snap.fits;4.30083;26458;4.46014;0
183_ZVPP-R4_met.fits;5.05965;26507.8;11.2443;0.341333
994_ZVPP-R4_snap.fits;5.92282;26529.8;4.36047;0
333_ZVPP-R4_met.fits;5.52435;26526.9;11.8873;0.170667
069_ZVPP-R4_snap.fits;5.33175;26453.6;5.3939;0
143_ZVPP-R4_snap.fits;5.03626;26459.5;4.63013;0
378_ZVPP-R4_met.fits;5.18454;26487.3;22.4411;0.341333
218_ZVPP-R4_snap.fits;5.24186;26544.4;5.10508;0
133_ZVPP-R4_met.fits;5.22081;26516.6;42.7418;0.341333
293_ZVPP-R4_snap.fits;4.87694;26535.6;4.88139;0
367_ZVPP-R4_snap.fits;5.04658;26497.6;4.99832;0
442_ZVPP-R4_snap.fits;5.94734;26531.2;3.56159;0
533_ZVPP-R4_met.fits;4.66133;26523.9;9.99604;0.170667
517_ZVPP-R4_snap.fits;5.58951;26544.4;5.0023;0
194_ZVPP-R4_met.fits;5.21995;26504.9;12.933;1.19467
591_ZVPP-R4_snap.fits;4.96851;26504.9;4.4238;0
666_ZVPP-R4_snap.fits;5.1518;26499;3.5173;0
535_ZVPP-R4_met.fits;5.7501;26488.8;17.7925;0.170667
725_ZVPP-R4_met.fits;5.46057;26488.8;36.1932;0.170667
741_ZVPP-R4_snap.fits;4.44756;26463.9;4.19406;0
815_ZVPP-R4_snap.fits;5.43157;26503.4;3.69148;0
266_ZVPP-R4_met.fits;4.83267;26497.6;18.7827;0.170667
554_ZVPP-R4_met.fits;5.4168;26507.8;10.8565;0.170667
890_ZVPP-R4_snap.fits;4.49012;26458;4.58365;0
965_ZVPP-R4_snap.fits;5.5098;26460.9;3.69051;0
039_ZVPP-R4_snap.fits;5.50759;26523.9;4.14848;0
114_ZVPP-R4_snap.fits;5.3149;26466.8;4.66915;0
189_ZVPP-R4_snap.fits;6.19811;26537.1;3.66758;0
263_ZVPP-R4_snap.fits;5.88723;26503.4;5.07021;0
338_ZVPP-R4_snap.fits;5.50443;26526.9;4.93287;0
413_ZVPP-R4_snap.fits;5.14499;26509.3;3.75333;0
487_ZVPP-R4_snap.fits;5.47946;26477.1;3.59765;0
562_ZVPP-R4_snap.fits;6.21488;26484.4;5.41153;0
965_ZVPP-R4_met.fits;4.87615;26512.2;10.4202;0.170667
637_ZVPP-R4_snap.fits;4.99398;26481.4;4.85331;0
711_ZVPP-R4_snap.fits;5.95328;26503.4;4.08891;0
847_ZVPP-R4_met.fits;5.30298;26526.9;11.4144;0.170667
786_ZVPP-R4_snap.fits;6.04133;26493.2;4.54265;0
861_ZVPP-R4_snap.fits;4.15813;26450.7;4.65249;0
935_ZVPP-R4_snap.fits;5.33837;26456.5;5.34535;0
010_ZVPP-R4_snap.fits;5.22993;26468.3;4.22689;0
085_ZVPP-R4_snap.fits;5.28384;26525.4;6.17074;0
426_ZVPP-R4_met.fits;4.39753;26494.6;48.2345;0.341333
159_ZVPP-R4_snap.fits;4.95789;26449.2;7.27146;0
767_ZVPP-R4_met.fits;4.72269;26496.1;11.8417;0.512
234_ZVPP-R4_snap.fits;4.97696;26544.4;3.95734;0
309_ZVPP-R4_snap.fits;5.60562;26541.5;4.49711;0
383_ZVPP-R4_snap.fits;4.7243;26518.1;4.89915;0
458_ZVPP-R4_snap.fits;6.14562;26502;4.95628;0
533_ZVPP-R4_snap.fits;5.39005;26465.3;4.30174;0
607_ZVPP-R4_snap.fits;4.88918;26468.3;4.41912;0
682_ZVPP-R4_snap.fits;5.38783;26496.1;4.7823;0
757_ZVPP-R4_snap.fits;5.35833;26485.8;5.14087;0
