# file name; noise; peak f.; mag.; duration
391_ZVPP-R4_snap.fits;5.15806;26535.6;4.5499;0
679_ZVPP-R4_met.fits;6.08537;26529.8;16.1823;0.341333
466_ZVPP-R4_snap.fits;4.80911;26531.2;4.25699;0
541_ZVPP-R4_snap.fits;6.58061;26475.6;5.20216;0
615_ZVPP-R4_snap.fits;6.20189;26506.3;4.9089;0
690_ZVPP-R4_snap.fits;6.29538;26474.1;4.23048;0
082_ZVPP-R4_met.fits;4.77235;26507.8;39.111;0.341333
765_ZVPP-R4_snap.fits;5.3705;26480;5.12019;0
839_ZVPP-R4_snap.fits;5.10917;26484.4;4.14066;0
855_ZVPP-R4_met.fits;4.31793;26532.7;10.0345;0.170667
914_ZVPP-R4_snap.fits;5.83514;26488.8;5.48327;0
989_ZVPP-R4_snap.fits;6.08407;26531.2;4.71335;0
063_ZVPP-R4_snap.fits;5.26481;26481.4;4.12387;0
954_ZVPP-R4_met.fits;5.78697;26547.4;25.8686;0.341333
138_ZVPP-R4_snap.fits;4.85382;26485.8;4.8515;0
213_ZVPP-R4_snap.fits;6.02429;26494.6;5.08423;0
287_ZVPP-R4_snap.fits;5.28132;26499;4.62694;0
362_ZVPP-R4_snap.fits;4.36921;26504.9;4.50593;0
437_ZVPP-R4_snap.fits;5.20799;26541.5;5.51509;0
511_ZVPP-R4_snap.fits;5.72678;26465.3;5.63623;0
586_ZVPP-R4_snap.fits;5.0276;26475.6;4.34051;0
661_ZVPP-R4_snap.fits;5.28514;26456.5;5.77114;0
735_ZVPP-R4_snap.fits;5.41352;26487.3;5.28452;0
810_ZVPP-R4_snap.fits;4.87991;26512.2;4.44738;0
885_ZVPP-R4_snap.fits;4.8781;26503.4;4.29251;0
959_ZVPP-R4_snap.fits;5.60945;26459.5;5.52198;0
034_ZVPP-R4_snap.fits;6.47834;26500.5;3.63509;0
109_ZVPP-R4_snap.fits;5.81458;26543;4.65051;0
183_ZVPP-R4_snap.fits;5.82428;26472.7;4.43285;0
258_ZVPP-R4_snap.fits;5.57468;26471.2;5.03342;0
333_ZVPP-R4_snap.fits;5.07815;26519.5;4.35978;0
407_ZVPP-R4_snap.fits;5.00218;26487.3;4.35272;0
482_ZVPP-R4_snap.fits;5.7331;26523.9;4.96804;0
557_ZVPP-R4_snap.fits;5.75046;26459.5;4.08725;0
999_ZVPP-R4_met.fits;5.15141;26519.5;11.0632;0.170667
631_ZVPP-R4_snap.fits;5.88786;26497.6;3.81026;0
706_ZVPP-R4_snap.fits;4.48207;26487.3;5.13488;0
781_ZVPP-R4_snap.fits;5.03325;26478.5;5.12374;0
429_ZVPP-R4_met.fits;4.87059;26518.1;17.913;0.170667
855_ZVPP-R4_snap.fits;5.93849;26449.2;4.45793;0
930_ZVPP-R4_snap.fits;4.92138;26485.8;5.51982;0
005_ZVPP-R4_snap.fits;5.67429;26463.9;3.56412;0
079_ZVPP-R4_snap.fits;5.25093;26528.3;4.5225;0
154_ZVPP-R4_snap.fits;5.2089;26482.9;5.694;0
709_ZVPP-R4_met.fits;5.06707;26513.7;13.0905;0.170667
229_ZVPP-R4_snap.fits;5.15152;26462.4;4.18903;0
055_ZVPP-R4_met.fits;5.52001;26506.3;24.9558;0.341333
215_ZVPP-R4_met.fits;4.95055;26482.9;12.4076;0.170667
303_ZVPP-R4_snap.fits;5.87674;26488.8;3.59356;0
378_ZVPP-R4_snap.fits;5.87647;26547.4;6.12734;0
453_ZVPP-R4_snap.fits;4.34532;26544.4;4.28538;0
527_ZVPP-R4_snap.fits;5.73885;26462.4;4.97574;0
026_ZVPP-R4_met.fits;5.79183;26521;19.9965;0.341333
602_ZVPP-R4_snap.fits;5.36296;26458;3.43951;0
677_ZVPP-R4_snap.fits;5.1542;26477.1;5.38363;0
751_ZVPP-R4_snap.fits;4.8598;26522.5;3.9594;0
826_ZVPP-R4_snap.fits;4.7155;26493.2;4.70417;0
141_ZVPP-R4_met.fits;4.70137;26490.2;19.6108;0.341333
247_ZVPP-R4_met.fits;6.57759;26521;22.8793;0.170667
901_ZVPP-R4_snap.fits;5.47765;26487.3;4.48621;0
975_ZVPP-R4_snap.fits;6.00371;26475.6;4.16684;0
519_ZVPP-R4_met.fits;5.56308;26506.3;12.9506;0.170667
050_ZVPP-R4_snap.fits;6.15433;26490.2;6.01228;0
869_ZVPP-R4_met.fits;5.6616;26499;12.1597;0.341333
125_ZVPP-R4_snap.fits;5.01769;26525.4;3.3699;0
199_ZVPP-R4_snap.fits;6.19293;26503.4;4.65112;0
274_ZVPP-R4_snap.fits;5.25329;26490.2;4.68481;0
349_ZVPP-R4_snap.fits;4.99816;26504.9;4.44081;0
423_ZVPP-R4_snap.fits;5.22611;26510.7;4.07401;0
498_ZVPP-R4_snap.fits;6.08575;26452.1;4.73894;0
573_ZVPP-R4_snap.fits;6.17723;26534.2;6.15398;0
647_ZVPP-R4_snap.fits;5.07798;26515.1;4.03986;0
722_ZVPP-R4_snap.fits;5.3121;26472.7;5.07471;0
797_ZVPP-R4_snap.fits;4.9677;26450.7;4.40963;0
