# file name; noise; peak f.; mag.; duration
330_ZVPP-R4_met.fits;5.42456;26490.2;11.3416;0.170667
831_ZVPP-R4_snap.fits;5.68008;26504.9;4.09633;0
906_ZVPP-R4_snap.fits;6.08355;26494.6;4.59146;0
981_ZVPP-R4_snap.fits;4.78815;26475.6;4.41873;0
317_ZVPP-R4_met.fits;5.63785;26484.4;18.3369;2.73067
055_ZVPP-R4_snap.fits;5.84886;26540;4.30068;0
130_ZVPP-R4_snap.fits;6.28062;26507.8;4.32578;0
205_ZVPP-R4_snap.fits;5.21969;26472.7;5.52006;0
279_ZVPP-R4_snap.fits;4.91912;26450.7;4.35665;0
383_ZVPP-R4_met.fits;5.35787;26516.6;18.1843;0.341333
354_ZVPP-R4_snap.fits;5.56319;26497.6;5.18276;0
429_ZVPP-R4_snap.fits;4.83575;26502;4.26039;0
503_ZVPP-R4_snap.fits;6.01446;26529.8;3.74195;0
578_ZVPP-R4_snap.fits;4.82003;26458;5.33706;0
653_ZVPP-R4_snap.fits;5.2261;26544.4;4.08302;0
727_ZVPP-R4_snap.fits;5.69271;26544.4;4.14169;0
802_ZVPP-R4_snap.fits;5.99739;26491.7;5.75244;0
877_ZVPP-R4_snap.fits;5.88081;26504.9;4.94582;0
154_ZVPP-R4_met.fits;4.9686;26503.4;13.594;1.19467
951_ZVPP-R4_snap.fits;5.35473;26506.3;4.40572;0
026_ZVPP-R4_snap.fits;4.37461;26474.1;4.25825;0
101_ZVPP-R4_snap.fits;5.13824;26452.1;4.7911;0
181_ZVPP-R4_met.fits;5.00616;26502;10.7843;0.170667
175_ZVPP-R4_snap.fits;5.41172;26519.5;3.67972;0
250_ZVPP-R4_snap.fits;5.86968;26450.7;4.21359;0
325_ZVPP-R4_snap.fits;5.30075;26515.1;5.08263;0
399_ZVPP-R4_snap.fits;4.82849;26544.4;4.277;0
474_ZVPP-R4_snap.fits;5.2255;26490.2;5.05174;0
549_ZVPP-R4_snap.fits;5.46834;26500.5;4.60528;0
935_ZVPP-R4_met.fits;4.85111;26521;11.2198;0.170667
623_ZVPP-R4_snap.fits;6.00784;26525.4;5.71044;0
698_ZVPP-R4_snap.fits;4.40782;26537.1;3.87607;0
927_ZVPP-R4_met.fits;5.62321;26509.3;11.8943;0.341333
773_ZVPP-R4_snap.fits;4.62847;26455.1;5.88571;0
237_ZVPP-R4_met.fits;5.05944;26485.8;10.21;0.170667
847_ZVPP-R4_snap.fits;4.91889;26506.3;5.05586;0
922_ZVPP-R4_snap.fits;5.72254;26485.8;4.92011;0
997_ZVPP-R4_snap.fits;5.3865;26531.2;4.41923;0
071_ZVPP-R4_snap.fits;5.53229;26487.3;4.58804;0
146_ZVPP-R4_snap.fits;5.83183;26509.3;3.61698;0
221_ZVPP-R4_snap.fits;4.61979;26484.4;5.1113;0
295_ZVPP-R4_snap.fits;5.14296;26480;4.33063;0
370_ZVPP-R4_snap.fits;5.33249;26515.1;4.45252;0
445_ZVPP-R4_snap.fits;5.09567;26456.5;5.04066;0
519_ZVPP-R4_snap.fits;5.11318;26535.6;3.13892;0
594_ZVPP-R4_snap.fits;5.08553;26493.2;5.34769;0
178_ZVPP-R4_met.fits;5.25293;26482.9;11.3072;3.41333
669_ZVPP-R4_snap.fits;4.61652;26541.5;4.16389;0
743_ZVPP-R4_snap.fits;6.23617;26475.6;4.6216;0
818_ZVPP-R4_snap.fits;5.11277;26507.8;4.84704;0
218_ZVPP-R4_met.fits;5.36785;26512.2;14.893;0.341333
893_ZVPP-R4_snap.fits;5.68245;26458;4.77942;0
967_ZVPP-R4_snap.fits;5.44991;26503.4;4.39657;0
042_ZVPP-R4_snap.fits;4.67108;26463.9;4.86209;0
117_ZVPP-R4_snap.fits;5.50932;26518.1;4.02016;0
191_ZVPP-R4_snap.fits;5.20033;26540;4.84837;0
266_ZVPP-R4_snap.fits;4.18206;26547.4;5.91774;0
426_ZVPP-R4_met.fits;5.27433;26503.4;13.6758;0.170667
341_ZVPP-R4_snap.fits;5.88902;26462.4;4.19379;0
415_ZVPP-R4_snap.fits;5.48318;26478.5;4.79175;0
490_ZVPP-R4_snap.fits;5.96185;26465.3;4.44693;0
565_ZVPP-R4_snap.fits;5.24229;26485.8;4.71158;0
639_ZVPP-R4_snap.fits;5.23588;26494.6;3.72428;0
714_ZVPP-R4_snap.fits;4.64344;26474.1;4.18778;0
410_ZVPP-R4_met.fits;4.52357;26490.2;9.66574;0.512
330_ZVPP-R4_met.fits;4.84046;26484.4;13.153;0.341333
789_ZVPP-R4_snap.fits;5.43362;26509.3;4.84387;0
863_ZVPP-R4_snap.fits;4.3769;26538.6;4.85988;0
938_ZVPP-R4_snap.fits;5.0201;26478.5;5.00892;0
687_ZVPP-R4_met.fits;4.65707;26500.5;35.9495;0.341333
013_ZVPP-R4_snap.fits;5.6088;26490.2;5.41279;0
087_ZVPP-R4_snap.fits;5.3167;26471.2;4.68781;0
162_ZVPP-R4_snap.fits;5.8871;26499;4.6975;0
237_ZVPP-R4_snap.fits;5.5206;26516.6;3.87702;0
