# file name; noise; peak f.; mag.; duration
077_ZVPP-R4_snap.fits;4.73441;26469.7;4.65096;0
239_ZVPP-R4_met.fits;4.92193;26493.2;10.9791;0.170667
151_ZVPP-R4_snap.fits;5.75446;26504.9;4.34092;0
226_ZVPP-R4_snap.fits;4.84358;26474.1;4.43049;0
301_ZVPP-R4_snap.fits;6.01327;26534.2;5.03818;0
375_ZVPP-R4_snap.fits;5.58582;26537.1;4.41097;0
450_ZVPP-R4_snap.fits;5.58905;26521;5.14111;0
962_ZVPP-R4_met.fits;5.2484;26503.4;11.3867;0.170667
525_ZVPP-R4_snap.fits;6.32935;26456.5;3.67366;0
599_ZVPP-R4_snap.fits;5.46281;26471.2;4.02669;0
674_ZVPP-R4_snap.fits;5.07738;26497.6;5.48705;0
749_ZVPP-R4_snap.fits;5.69162;26490.2;3.756;0
706_ZVPP-R4_met.fits;5.2306;26497.6;16.6879;0.341333
823_ZVPP-R4_snap.fits;4.89933;26452.1;4.3514;0
383_ZVPP-R4_met.fits;4.28419;26507.8;12.2949;0.341333
898_ZVPP-R4_snap.fits;4.69065;26469.7;4.65744;0
973_ZVPP-R4_snap.fits;4.48635;26544.4;5.32929;0
047_ZVPP-R4_snap.fits;5.86878;26547.4;3.72301;0
122_ZVPP-R4_snap.fits;5.6438;26472.7;3.75403;0
634_ZVPP-R4_met.fits;4.24407;26509.3;8.9648;0.170667
197_ZVPP-R4_snap.fits;4.55319;26512.2;3.33622;0
271_ZVPP-R4_snap.fits;5.83067;26450.7;5.47728;0
346_ZVPP-R4_snap.fits;4.53254;26535.6;4.94901;0
421_ZVPP-R4_snap.fits;5.39127;26507.8;5.82596;0
495_ZVPP-R4_snap.fits;5.98684;26532.7;5.72535;0
570_ZVPP-R4_snap.fits;6.02915;26504.9;4.86612;0
645_ZVPP-R4_snap.fits;5.87395;26516.6;5.92406;0
719_ZVPP-R4_snap.fits;5.11264;26450.7;5.39801;0
794_ZVPP-R4_snap.fits;5.07769;26509.3;4.45996;0
869_ZVPP-R4_snap.fits;4.63262;26532.7;5.14064;0
943_ZVPP-R4_snap.fits;5.09324;26475.6;4.83829;0
818_ZVPP-R4_met.fits;4.94542;26497.6;19.2287;0.341333
887_ZVPP-R4_met.fits;4.83372;26503.4;12.0011;0.853333
018_ZVPP-R4_snap.fits;6.09143;26481.4;3.76375;0
450_ZVPP-R4_met.fits;4.94269;26518.1;31.6094;0.341333
093_ZVPP-R4_snap.fits;5.86762;26516.6;5.87428;0
429_ZVPP-R4_met.fits;4.81465;26499;17.4876;0.341333
167_ZVPP-R4_snap.fits;6.22939;26523.9;5.52795;0
242_ZVPP-R4_snap.fits;5.28386;26490.2;4.39672;0
354_ZVPP-R4_met.fits;5.69595;26500.5;11.5448;0.170667
317_ZVPP-R4_snap.fits;4.84525;26519.5;4.14607;0
391_ZVPP-R4_snap.fits;5.23073;26516.6;3.92383;0
466_ZVPP-R4_snap.fits;5.5991;26522.5;5.25076;0
541_ZVPP-R4_snap.fits;5.14378;26529.8;4.48543;0
074_ZVPP-R4_met.fits;4.32328;26500.5;9.42433;0.170667
615_ZVPP-R4_snap.fits;6.5128;26515.1;4.49449;0
690_ZVPP-R4_snap.fits;5.48911;26543;4.50034;0
199_ZVPP-R4_met.fits;5.16401;26502;17.6294;0.512
765_ZVPP-R4_snap.fits;5.3552;26512.2;4.95625;0
839_ZVPP-R4_snap.fits;6.25036;26535.6;5.13382;0
914_ZVPP-R4_snap.fits;4.92907;26513.7;4.09426;0
989_ZVPP-R4_snap.fits;5.10933;26471.2;3.95523;0
063_ZVPP-R4_snap.fits;4.87128;26531.2;3.40588;0
138_ZVPP-R4_snap.fits;5.77774;26449.2;4.67846;0
213_ZVPP-R4_snap.fits;5.31844;26466.8;4.52615;0
287_ZVPP-R4_snap.fits;4.81975;26484.4;5.58707;0
362_ZVPP-R4_snap.fits;5.75156;26493.2;4.78935;0
135_ZVPP-R4_met.fits;5.83164;26490.2;17.4584;0.512
402_ZVPP-R4_met.fits;5.32243;26500.5;13.1869;0.512
437_ZVPP-R4_snap.fits;5.21815;26547.4;4.76844;0
511_ZVPP-R4_snap.fits;5.25576;26459.5;4.20186;0
586_ZVPP-R4_snap.fits;5.15137;26541.5;4.34508;0
661_ZVPP-R4_snap.fits;4.6808;26547.4;3.81431;0
010_ZVPP-R4_met.fits;5.24726;26512.2;16.4569;0.170667
735_ZVPP-R4_snap.fits;5.18043;26543;6.46143;0
810_ZVPP-R4_snap.fits;5.24182;26491.7;4.12741;0
885_ZVPP-R4_snap.fits;5.41121;26460.9;5.47478;0
959_ZVPP-R4_snap.fits;5.78579;26471.2;4.33758;0
034_ZVPP-R4_snap.fits;5.59062;26458;4.9777;0
109_ZVPP-R4_snap.fits;5.74523;26497.6;4.35751;0
183_ZVPP-R4_snap.fits;6.10615;26493.2;4.69544;0
258_ZVPP-R4_snap.fits;5.58742;26496.1;4.69409;0
333_ZVPP-R4_snap.fits;5.62701;26499;4.84831;0
407_ZVPP-R4_snap.fits;5.34679;26526.9;4.7754;0
482_ZVPP-R4_snap.fits;5.77374;26480;4.62897;0
