# file name; noise; peak f.; mag.; duration
677_ZVPP-R4_snap.fits;5.88199;26509.3;4.1231;0
751_ZVPP-R4_snap.fits;5.43363;26499;5.78465;0
207_ZVPP-R4_met.fits;4.58346;26503.4;11.0266;0.170667
826_ZVPP-R4_snap.fits;5.2544;26482.9;3.60427;0
901_ZVPP-R4_snap.fits;4.89316;26502;4.91705;0
975_ZVPP-R4_snap.fits;4.75188;26491.7;3.9765;0
050_ZVPP-R4_snap.fits;5.3273;26526.9;4.93816;0
141_ZVPP-R4_met.fits;5.22189;26469.7;24.4928;0.512
125_ZVPP-R4_snap.fits;4.23797;26490.2;4.15061;0
199_ZVPP-R4_snap.fits;5.19749;26466.8;4.90497;0
274_ZVPP-R4_snap.fits;6.50177;26526.9;4.23982;0
349_ZVPP-R4_snap.fits;4.84239;26490.2;4.94873;0
423_ZVPP-R4_snap.fits;6.75428;26532.7;5.11313;0
498_ZVPP-R4_snap.fits;5.80191;26547.4;4.69643;0
573_ZVPP-R4_snap.fits;5.79551;26513.7;4.16949;0
647_ZVPP-R4_snap.fits;6.58342;26462.4;5.43887;0
722_ZVPP-R4_snap.fits;6.0406;26510.7;6.1268;0
797_ZVPP-R4_snap.fits;5.87396;26474.1;4.55066;0
871_ZVPP-R4_snap.fits;5.06577;26538.6;5.31607;0
946_ZVPP-R4_snap.fits;5.63969;26493.2;4.8417;0
021_ZVPP-R4_snap.fits;5.9115;26491.7;4.70095;0
095_ZVPP-R4_snap.fits;5.4287;26519.5;4.20741;0
775_ZVPP-R4_met.fits;5.28569;26477.1;10.8191;0.170667
170_ZVPP-R4_snap.fits;5.94727;26485.8;4.666;0
245_ZVPP-R4_snap.fits;5.72387;26469.7;4.88692;0
319_ZVPP-R4_snap.fits;5.59063;26538.6;4.61684;0
394_ZVPP-R4_snap.fits;5.93611;26469.7;4.16204;0
469_ZVPP-R4_snap.fits;6.09146;26468.3;3.7789;0
314_ZVPP-R4_met.fits;6.10031;26497.6;12.2397;0.170667
543_ZVPP-R4_snap.fits;4.84295;26485.8;4.04763;0
618_ZVPP-R4_snap.fits;5.71988;26488.8;5.18817;0
394_ZVPP-R4_met.fits;4.35425;26490.2;9.57006;0.170667
693_ZVPP-R4_snap.fits;4.7692;26468.3;4.84172;0
767_ZVPP-R4_snap.fits;6.0885;26459.5;4.49865;0
842_ZVPP-R4_snap.fits;5.29825;26525.4;5.06033;0
482_ZVPP-R4_met.fits;5.66746;26477.1;14.2768;0.341333
917_ZVPP-R4_snap.fits;4.6938;26452.1;4.07921;0
991_ZVPP-R4_snap.fits;5.61621;26490.2;6.18815;0
066_ZVPP-R4_snap.fits;5.76372;26453.6;4.69193;0
946_ZVPP-R4_met.fits;4.94602;26502;14.1798;0.170667
141_ZVPP-R4_snap.fits;5.70174;26466.8;3.26726;0
215_ZVPP-R4_snap.fits;5.70054;26449.2;5.87751;0
290_ZVPP-R4_snap.fits;5.72657;26528.3;4.63637;0
365_ZVPP-R4_snap.fits;4.98221;26500.5;5.55162;0
434_ZVPP-R4_met.fits;4.90159;26509.3;11.0155;0.170667
439_ZVPP-R4_snap.fits;5.47787;26523.9;5.88173;0
599_ZVPP-R4_met.fits;5.64147;26500.5;13.3305;0.170667
514_ZVPP-R4_snap.fits;5.21989;26488.8;3.88633;0
530_ZVPP-R4_met.fits;5.82312;26490.2;13.7537;1.70667
589_ZVPP-R4_snap.fits;5.10666;26525.4;5.52624;0
663_ZVPP-R4_snap.fits;5.78659;26525.4;5.41796;0
738_ZVPP-R4_snap.fits;6.92122;26490.2;4.51614;0
349_ZVPP-R4_met.fits;4.6485;26496.1;29.4341;0.682667
813_ZVPP-R4_snap.fits;4.74685;26541.5;3.74286;0
887_ZVPP-R4_snap.fits;5.72903;26450.7;5.04405;0
962_ZVPP-R4_snap.fits;4.69761;26490.2;4.65214;0
037_ZVPP-R4_snap.fits;4.88957;26538.6;5.06405;0
111_ZVPP-R4_snap.fits;6.26832;26458;4.59229;0
661_ZVPP-R4_met.fits;5.75843;26484.4;13.1201;0.170667
186_ZVPP-R4_snap.fits;5.71379;26532.7;4.00423;0
261_ZVPP-R4_snap.fits;5.15532;26494.6;3.84431;0
335_ZVPP-R4_snap.fits;5.03184;26544.4;4.08808;0
941_ZVPP-R4_met.fits;5.3562;26471.2;13.1996;0.341333
410_ZVPP-R4_snap.fits;5.12115;26459.5;3.95646;0
485_ZVPP-R4_snap.fits;5.05776;26545.9;5.51178;0
559_ZVPP-R4_snap.fits;4.75177;26538.6;4.30703;0
634_ZVPP-R4_snap.fits;5.21183;26534.2;5.46332;0
709_ZVPP-R4_snap.fits;5.19194;26545.9;5.57804;0
783_ZVPP-R4_snap.fits;5.97922;26471.2;5.13018;0
858_ZVPP-R4_snap.fits;5.20615;26532.7;4.62013;0
933_ZVPP-R4_snap.fits;5.7082;26506.3;5.22637;0
007_ZVPP-R4_snap.fits;4.96283;26484.4;3.63462;0
082_ZVPP-R4_snap.fits;3.8171;26500.5;4.45254;0
