# file name; noise; peak f.; mag.; duration
20160517220049204_ZVPP-R4_snap.fits;5.68511;26469.7;5.14081;0
20160517220149279_ZVPP-R4_snap.fits;5.51643;26480;4.80289;0
20160517220249354_ZVPP-R4_snap.fits;5.44094;26537.1;4.45395;0
20160517220349428_ZVPP-R4_snap.fits;5.02691;26497.6;4.51108;0
20160517220449503_ZVPP-R4_snap.fits;6.10973;26519.5;5.92083;0
20160517220549578_ZVPP-R4_snap.fits;5.09394;26531.2;5.68365;0
20160517220704892_ZVPP-R4_met.fits;4.76092;26475.6;32.94;0.341333
20160517220649652_ZVPP-R4_snap.fits;5.98875;26462.4;4.16235;0
20160517220750727_ZVPP-R4_snap.fits;5.5216;26493.2;3.76283;0
20160517220850802_ZVPP-R4_snap.fits;4.88291;26485.8;4.58294;0
20160517220950876_ZVPP-R4_snap.fits;5.96941;26481.4;6.29355;0
20160517221127060_ZVPP-R4_met.fits;4.32476;26507.8;10.7458;0.170667
20160517221050951_ZVPP-R4_snap.fits;4.77141;26523.9;3.88356;0
20160517221150026_ZVPP-R4_snap.fits;4.77224;26474.1;4.02227;0
20160517221250100_ZVPP-R4_snap.fits;5.03626;26541.5;4.94348;0
20160517221412924_ZVPP-R4_met.fits;5.31169;26497.6;17.7776;0.341333
20160517221350175_ZVPP-R4_snap.fits;5.23856;26453.6;4.00358;0
20160517221450250_ZVPP-R4_snap.fits;5.16839;26500.5;5.61826;0
20160517221550324_ZVPP-R4_snap.fits;5.75158;26507.8;5.4913;0
20160517221650399_ZVPP-R4_snap.fits;4.82141;26475.6;4.14495;0
20160517221750474_ZVPP-R4_snap.fits;5.88665;26535.6;3.45205;0
20160517221850548_ZVPP-R4_snap.fits;5.51819;26519.5;5.78405;0
20160517221950623_ZVPP-R4_snap.fits;6.26554;26496.1;4.1589;0
20160517222050698_ZVPP-R4_snap.fits;5.30301;26544.4;4.83841;0
20160517222151772_ZVPP-R4_snap.fits;6.2822;26545.9;3.5268;0
20160517222251847_ZVPP-R4_snap.fits;4.29443;26456.5;4.54655;0
20160517222351922_ZVPP-R4_snap.fits;6.04354;26502;6.3454;0
20160517222451996_ZVPP-R4_snap.fits;5.5115;26450.7;3.2625;0
20160517222551071_ZVPP-R4_snap.fits;5.45049;26480;4.32992;0
20160517222651146_ZVPP-R4_snap.fits;4.61009;26491.7;5.43604;0
20160517222751220_ZVPP-R4_snap.fits;5.43231;26468.3;5.4989;0
20160517222948031_ZVPP-R4_met.fits;5.01705;26460.9;12.9806;0.341333
20160517222851295_ZVPP-R4_snap.fits;5.81759;26493.2;5.06025;0
20160517222951370_ZVPP-R4_snap.fits;6.00489;26500.5;4.67494;0
20160517223051444_ZVPP-R4_snap.fits;4.58188;26491.7;4.90876;0
20160517223151519_ZVPP-R4_snap.fits;5.54144;26491.7;4.09598;0
20160517223251594_ZVPP-R4_snap.fits;4.62949;26507.8;4.36398;0
20160517223351668_ZVPP-R4_snap.fits;4.42486;26531.2;5.7125;0
20160517223451743_ZVPP-R4_snap.fits;5.78337;26541.5;4.39267;0
20160517223631634_ZVPP-R4_met.fits;4.92987;26499;49.2013;0.341333
20160517223552818_ZVPP-R4_snap.fits;4.98491;26535.6;3.35971;0
20160517223652892_ZVPP-R4_snap.fits;5.17697;26475.6;3.98467;0
20160517223814058_ZVPP-R4_met.fits;4.80288;26493.2;25.7156;0.341333
20160517223752967_ZVPP-R4_snap.fits;5.05553;26538.6;5.60536;0
20160517223852042_ZVPP-R4_snap.fits;5.43343;26471.2;4.64505;0
20160517223952116_ZVPP-R4_snap.fits;4.61711;26531.2;5.83403;0
20160517224052191_ZVPP-R4_snap.fits;6.02538;26522.5;4.62067;0
20160517224152266_ZVPP-R4_snap.fits;4.1105;26474.1;4.6457;0
20160517224252340_ZVPP-R4_snap.fits;5.25591;26526.9;5.14413;0
20160517224352415_ZVPP-R4_snap.fits;5.20719;26518.1;5.5668;0
20160517224530087_ZVPP-R4_met.fits;4.59262;26485.8;11.8111;0.170667
20160517224452490_ZVPP-R4_snap.fits;5.56304;26534.2;5.91769;0
20160517224552564_ZVPP-R4_snap.fits;5.06673;26478.5;4.8762;0
20160517224652639_ZVPP-R4_snap.fits;5.99411;26523.9;4.46204;0
20160517224753714_ZVPP-R4_snap.fits;4.74147;26452.1;4.08508;0
20160517224853788_ZVPP-R4_snap.fits;5.24598;26481.4;5.48432;0
20160517224953863_ZVPP-R4_snap.fits;5.0968;26506.3;4.93649;0
20160517225053938_ZVPP-R4_snap.fits;4.34637;26541.5;3.50644;0
20160517225153012_ZVPP-R4_snap.fits;5.23605;26522.5;4.54017;0
20160517225253087_ZVPP-R4_snap.fits;5.52733;26490.2;4.23663;0
20160517225353162_ZVPP-R4_snap.fits;5.39761;26485.8;4.47126;0
20160517225531028_ZVPP-R4_met.fits;5.5823;26487.3;35.5606;0.512
20160517225453236_ZVPP-R4_snap.fits;5.67756;26541.5;5.9525;0
20160517225553311_ZVPP-R4_snap.fits;5.68481;26499;4.56249;0
20160517225653386_ZVPP-R4_snap.fits;5.58641;26535.6;5.42755;0
20160517225753460_ZVPP-R4_snap.fits;4.87446;26450.7;3.927;0
20160517225926866_ZVPP-R4_met.fits;4.68668;26484.4;13.2739;0.170667
20160517225853535_ZVPP-R4_snap.fits;5.49534;26484.4;5.37454;0
20160517225953610_ZVPP-R4_snap.fits;5.71723;26544.4;3.86041;0
