# file name; noise; peak f.; mag.; duration
914_ZVPP-R4_met.fits;5.13461;26529.8;11.0698;0.170667
911_ZVPP-R4_snap.fits;4.96922;26540;4.76028;0
274_ZVPP-R4_met.fits;4.80335;26525.4;24.5519;0.341333
855_ZVPP-R4_met.fits;4.94923;26510.7;23.0213;0.682667
986_ZVPP-R4_snap.fits;4.99229;26540;4.80588;0
061_ZVPP-R4_snap.fits;5.74549;26456.5;4.5194;0
135_ZVPP-R4_snap.fits;5.20727;26503.4;5.76167;0
210_ZVPP-R4_snap.fits;6.45438;26545.9;5.16957;0
285_ZVPP-R4_snap.fits;4.20228;26459.5;5.16818;0
063_ZVPP-R4_met.fits;4.94443;26481.4;12.659;0.170667
359_ZVPP-R4_snap.fits;4.92378;26478.5;5.50732;0
434_ZVPP-R4_snap.fits;5.38768;26521;5.19442;0
509_ZVPP-R4_snap.fits;4.86534;26509.3;4.68597;0
583_ZVPP-R4_snap.fits;4.5025;26507.8;3.61578;0
658_ZVPP-R4_snap.fits;4.54961;26509.3;4.09835;0
733_ZVPP-R4_snap.fits;5.6532;26540;4.32798;0
807_ZVPP-R4_snap.fits;5.0235;26506.3;4.666;0
882_ZVPP-R4_snap.fits;4.86583;26547.4;4.22199;0
957_ZVPP-R4_snap.fits;6.14239;26532.7;4.98371;0
271_ZVPP-R4_met.fits;5.73831;26456.5;14.5931;0.170667
031_ZVPP-R4_snap.fits;5.28365;26504.9;4.90997;0
106_ZVPP-R4_snap.fits;4.22558;26481.4;4.31175;0
181_ZVPP-R4_snap.fits;4.54876;26522.5;4.47964;0
255_ZVPP-R4_snap.fits;5.80233;26537.1;4.52403;0
330_ZVPP-R4_snap.fits;4.66292;26494.6;3.76495;0
405_ZVPP-R4_snap.fits;4.97932;26460.9;4.49209;0
479_ZVPP-R4_snap.fits;5.66079;26535.6;4.57619;0
554_ZVPP-R4_snap.fits;6.01971;26534.2;3.9347;0
629_ZVPP-R4_snap.fits;4.41036;26499;4.64639;0
703_ZVPP-R4_snap.fits;5.15678;26472.7;4.07541;0
778_ZVPP-R4_snap.fits;4.97964;26491.7;4.47687;0
599_ZVPP-R4_met.fits;5.42507;26500.5;42.1863;0.512
853_ZVPP-R4_snap.fits;5.26162;26538.6;3.95973;0
730_ZVPP-R4_met.fits;5.34926;26523.9;20.5649;0.170667
927_ZVPP-R4_snap.fits;5.98169;26532.7;4.83487;0
002_ZVPP-R4_snap.fits;4.49315;26482.9;4.15234;0
077_ZVPP-R4_snap.fits;6.15493;26475.6;3.718;0
151_ZVPP-R4_snap.fits;6.06656;26471.2;4.86557;0
226_ZVPP-R4_snap.fits;5.68716;26516.6;4.54916;0
301_ZVPP-R4_snap.fits;5.22364;26518.1;5.37439;0
375_ZVPP-R4_snap.fits;5.25526;26460.9;4.91327;0
450_ZVPP-R4_snap.fits;4.96589;26466.8;3.80051;0
525_ZVPP-R4_snap.fits;5.0612;26472.7;4.93933;0
599_ZVPP-R4_snap.fits;5.58141;26485.8;5.40549;0
674_ZVPP-R4_snap.fits;6.22577;26519.5;4.31906;0
749_ZVPP-R4_snap.fits;4.51854;26528.3;5.68088;0
965_ZVPP-R4_met.fits;5.58977;26475.6;12.0942;0.170667
823_ZVPP-R4_snap.fits;5.46916;26458;4.13193;0
898_ZVPP-R4_snap.fits;5.68061;26485.8;6.04768;0
045_ZVPP-R4_met.fits;5.35821;26491.7;21.6125;0.170667
973_ZVPP-R4_snap.fits;6.79752;26472.7;5.34593;0
047_ZVPP-R4_snap.fits;5.49305;26484.4;3.91964;0
122_ZVPP-R4_snap.fits;5.83396;26466.8;3.95594;0
197_ZVPP-R4_snap.fits;5.61576;26503.4;4.53158;0
271_ZVPP-R4_snap.fits;5.8969;26541.5;3.76632;0
242_ZVPP-R4_met.fits;5.73689;26522.5;13.7348;0.170667
346_ZVPP-R4_snap.fits;4.82613;26534.2;3.61926;0
421_ZVPP-R4_snap.fits;4.99163;26462.4;5.29135;0
495_ZVPP-R4_snap.fits;5.64388;26513.7;5.31327;0
570_ZVPP-R4_snap.fits;5.11047;26519.5;5.19489;0
645_ZVPP-R4_snap.fits;5.45257;26547.4;5.47635;0
719_ZVPP-R4_snap.fits;5.6056;26477.1;4.02389;0
794_ZVPP-R4_snap.fits;5.78533;26466.8;4.54621;0
869_ZVPP-R4_snap.fits;5.30588;26468.3;4.30089;0
943_ZVPP-R4_snap.fits;6.03181;26544.4;3.8545;0
018_ZVPP-R4_snap.fits;5.14274;26458;5.75607;0
970_ZVPP-R4_met.fits;5.54942;26512.2;12.5329;0.341333
093_ZVPP-R4_snap.fits;5.00164;26475.6;4.29181;0
167_ZVPP-R4_snap.fits;5.47925;26523.9;4.20688;0
242_ZVPP-R4_snap.fits;6.07004;26449.2;5.46732;0
317_ZVPP-R4_snap.fits;5.12145;26523.9;3.97926;0
