# file name; noise; peak f.; mag.; duration
791_ZVPP-R4_snap.fits;5.56547;26471.2;4.55486;0
866_ZVPP-R4_snap.fits;5.53638;26525.4;3.55401;0
941_ZVPP-R4_snap.fits;5.5085;26465.3;4.63432;0
015_ZVPP-R4_snap.fits;6.20866;26488.8;4.29094;0
090_ZVPP-R4_snap.fits;5.05759;26525.4;3.89978;0
165_ZVPP-R4_snap.fits;5.91926;26463.9;4.6184;0
239_ZVPP-R4_snap.fits;4.94896;26509.3;4.39049;0
314_ZVPP-R4_snap.fits;5.0146;26456.5;4.28124;0
389_ZVPP-R4_snap.fits;5.16946;26519.5;4.78559;0
463_ZVPP-R4_snap.fits;5.48688;26523.9;4.90175;0
538_ZVPP-R4_snap.fits;4.76556;26449.2;3.3475;0
613_ZVPP-R4_snap.fits;4.14209;26522.5;5.30431;0
687_ZVPP-R4_snap.fits;5.3894;26487.3;6.12405;0
613_ZVPP-R4_met.fits;5.15509;26487.3;11.3576;0.170667
762_ZVPP-R4_snap.fits;5.26194;26509.3;4.26775;0
837_ZVPP-R4_snap.fits;6.33737;26487.3;6.44243;0
621_ZVPP-R4_met.fits;5.20756;26494.6;18.2639;0.341333
911_ZVPP-R4_snap.fits;4.67312;26468.3;4.81294;0
986_ZVPP-R4_snap.fits;5.78193;26502;5.49312;0
378_ZVPP-R4_met.fits;5.20583;26503.4;21.8807;0.341333
061_ZVPP-R4_snap.fits;5.71991;26472.7;3.68183;0
135_ZVPP-R4_snap.fits;5.66238;26458;4.79332;0
210_ZVPP-R4_snap.fits;4.91649;26509.3;5.01453;0
285_ZVPP-R4_snap.fits;4.88799;26540;5.47062;0
501_ZVPP-R4_met.fits;4.98213;26497.6;10.549;0.512
359_ZVPP-R4_snap.fits;5.55155;26531.2;5.81621;0
434_ZVPP-R4_snap.fits;5.96571;26482.9;4.86477;0
485_ZVPP-R4_met.fits;4.99842;26502;10.0908;0.682667
858_ZVPP-R4_met.fits;5.23405;26504.9;10.6771;0.512
509_ZVPP-R4_snap.fits;5.76058;26521;3.23846;0
583_ZVPP-R4_snap.fits;5.1848;26472.7;4.81354;0
658_ZVPP-R4_snap.fits;4.20592;26494.6;4.66189;0
733_ZVPP-R4_snap.fits;4.81259;26463.9;4.63584;0
807_ZVPP-R4_snap.fits;5.4734;26541.5;3.36631;0
770_ZVPP-R4_met.fits;4.98575;26510.7;19.3489;0.170667
882_ZVPP-R4_snap.fits;4.77033;26452.1;4.90122;0
957_ZVPP-R4_snap.fits;5.39969;26458;4.28504;0
031_ZVPP-R4_snap.fits;5.23227;26485.8;5.39392;0
106_ZVPP-R4_snap.fits;5.81078;26500.5;4.49372;0
181_ZVPP-R4_snap.fits;5.20347;26487.3;4.23269;0
255_ZVPP-R4_snap.fits;3.70436;26488.8;5.17116;0
223_ZVPP-R4_met.fits;5.23856;26490.2;16.9049;0.170667
330_ZVPP-R4_snap.fits;5.46415;26494.6;4.51733;0
258_ZVPP-R4_met.fits;4.15809;26480;44.2158;0.341333
405_ZVPP-R4_snap.fits;5.92772;26453.6;4.66508;0
479_ZVPP-R4_snap.fits;5.55296;26463.9;5.20595;0
554_ZVPP-R4_snap.fits;4.80895;26493.2;4.16195;0
629_ZVPP-R4_snap.fits;4.76462;26484.4;4.74633;0
703_ZVPP-R4_snap.fits;4.96453;26545.9;4.38218;0
778_ZVPP-R4_snap.fits;5.14321;26547.4;4.53344;0
853_ZVPP-R4_snap.fits;4.96564;26496.1;4.872;0
927_ZVPP-R4_snap.fits;6.10178;26526.9;4.34254;0
354_ZVPP-R4_met.fits;5.82502;26504.9;19.623;0.170667
002_ZVPP-R4_snap.fits;5.11245;26523.9;4.28007;0
767_ZVPP-R4_met.fits;6.48913;26516.6;14.2889;0.170667
077_ZVPP-R4_snap.fits;6.1304;26493.2;4.9038;0
151_ZVPP-R4_snap.fits;4.98387;26519.5;4.6366;0
226_ZVPP-R4_snap.fits;4.23418;26449.2;5.1456;0
301_ZVPP-R4_snap.fits;5.83346;26465.3;4.0019;0
375_ZVPP-R4_snap.fits;5.36218;26484.4;4.36402;0
450_ZVPP-R4_snap.fits;5.74972;26513.7;3.10702;0
439_ZVPP-R4_met.fits;5.32073;26487.3;11.4502;0.170667
525_ZVPP-R4_snap.fits;5.61224;26480;4.80095;0
599_ZVPP-R4_snap.fits;5.54598;26522.5;4.85017;0
674_ZVPP-R4_snap.fits;6.11952;26522.5;4.61773;0
749_ZVPP-R4_snap.fits;6.18102;26493.2;5.21207;0
823_ZVPP-R4_snap.fits;4.84818;26523.9;5.18908;0
847_ZVPP-R4_met.fits;5.13072;26497.6;19.0169;0.170667
743_ZVPP-R4_met.fits;5.41949;26487.3;12.5144;0.170667
898_ZVPP-R4_snap.fits;5.13169;26471.2;3.52293;0
973_ZVPP-R4_snap.fits;6.01649;26494.6;4.41771;0
047_ZVPP-R4_snap.fits;5.27133;26488.8;4.22248;0
122_ZVPP-R4_snap.fits;5.91693;26534.2;4.1396;0
