# file name; noise; peak f.; mag.; duration
637_ZVPP-R4_snap.fits;5.2597;26459.5;4.68883;0
711_ZVPP-R4_snap.fits;5.0978;26509.3;4.32019;0
786_ZVPP-R4_snap.fits;4.99121;26481.4;4.5531;0
861_ZVPP-R4_snap.fits;5.48034;26516.6;4.50132;0
935_ZVPP-R4_snap.fits;5.69986;26488.8;3.31709;0
010_ZVPP-R4_snap.fits;5.45424;26481.4;5.94862;0
085_ZVPP-R4_snap.fits;5.35206;26456.5;4.66606;0
159_ZVPP-R4_snap.fits;5.73585;26509.3;4.28167;0
234_ZVPP-R4_snap.fits;5.26188;26545.9;3.835;0
309_ZVPP-R4_snap.fits;5.24778;26535.6;4.43776;0
383_ZVPP-R4_snap.fits;5.52256;26510.7;5.96945;0
511_ZVPP-R4_met.fits;5.42783;26490.2;11.0928;0.341333
458_ZVPP-R4_snap.fits;5.73633;26522.5;4.71873;0
098_ZVPP-R4_met.fits;5.52363;26509.3;13.9451;0.341333
533_ZVPP-R4_snap.fits;5.118;26450.7;6.1705;0
607_ZVPP-R4_snap.fits;5.09716;26531.2;4.75692;0
682_ZVPP-R4_snap.fits;5.63551;26477.1;4.60074;0
757_ZVPP-R4_snap.fits;5.02085;26502;5.5334;0
775_ZVPP-R4_met.fits;5.6364;26500.5;12.0808;0.341333
831_ZVPP-R4_snap.fits;5.39906;26513.7;4.83074;0
906_ZVPP-R4_snap.fits;5.23534;26449.2;4.28441;0
397_ZVPP-R4_met.fits;4.99905;26503.4;15.4385;0.170667
981_ZVPP-R4_snap.fits;5.92004;26543;4.13024;0
055_ZVPP-R4_snap.fits;5.51602;26502;4.3034;0
130_ZVPP-R4_snap.fits;4.87983;26481.4;4.18626;0
205_ZVPP-R4_snap.fits;6.09081;26475.6;4.81535;0
279_ZVPP-R4_snap.fits;4.57426;26497.6;5.58676;0
354_ZVPP-R4_snap.fits;5.10065;26466.8;4.1852;0
429_ZVPP-R4_snap.fits;6.1078;26490.2;3.47246;0
194_ZVPP-R4_met.fits;5.02963;26493.2;13.8674;0.341333
503_ZVPP-R4_snap.fits;5.69017;26491.7;4.36145;0
578_ZVPP-R4_snap.fits;5.10016;26526.9;4.90998;0
295_ZVPP-R4_met.fits;5.32424;26512.2;11.2062;0.170667
653_ZVPP-R4_snap.fits;5.93873;26532.7;5.66378;0
727_ZVPP-R4_snap.fits;4.87525;26494.6;4.57206;0
802_ZVPP-R4_snap.fits;4.82977;26535.6;3.86423;0
965_ZVPP-R4_met.fits;5.53535;26493.2;19.431;0.341333
877_ZVPP-R4_snap.fits;5.90371;26528.3;4.45706;0
066_ZVPP-R4_met.fits;5.95156;26500.5;38.8059;0.341333
951_ZVPP-R4_snap.fits;4.74473;26543;4.79056;0
026_ZVPP-R4_snap.fits;4.27767;26493.2;4.80429;0
642_ZVPP-R4_met.fits;4.96408;26504.9;10.5199;0.170667
101_ZVPP-R4_snap.fits;5.17211;26506.3;5.34266;0
175_ZVPP-R4_snap.fits;5.75153;26484.4;4.01364;0
250_ZVPP-R4_snap.fits;4.42253;26513.7;5.24857;0
325_ZVPP-R4_snap.fits;5.25054;26449.2;4.8165;0
125_ZVPP-R4_met.fits;5.95823;26493.2;28.8507;0.853333
399_ZVPP-R4_snap.fits;5.49222;26518.1;4.12294;0
474_ZVPP-R4_snap.fits;6.83207;26504.9;4.21079;0
549_ZVPP-R4_snap.fits;5.30324;26540;5.28834;0
623_ZVPP-R4_snap.fits;4.60682;26490.2;4.55877;0
698_ZVPP-R4_snap.fits;4.85957;26494.6;5.84203;0
773_ZVPP-R4_snap.fits;5.67542;26449.2;3.76342;0
847_ZVPP-R4_snap.fits;5.73237;26534.2;3.79823;0
786_ZVPP-R4_met.fits;5.07813;26491.7;11.6508;0.341333
922_ZVPP-R4_snap.fits;4.53993;26462.4;5.02223;0
997_ZVPP-R4_snap.fits;5.72344;26525.4;4.3313;0
071_ZVPP-R4_snap.fits;5.09977;26504.9;4.35291;0
677_ZVPP-R4_met.fits;5.02691;26496.1;11.0561;0.170667
146_ZVPP-R4_snap.fits;4.41965;26478.5;5.79977;0
597_ZVPP-R4_met.fits;5.00019;26512.2;23.3108;0.170667
221_ZVPP-R4_snap.fits;5.23803;26496.1;5.59165;0
295_ZVPP-R4_snap.fits;5.47047;26463.9;4.67568;0
575_ZVPP-R4_met.fits;5.33276;26499;11.117;0.170667
370_ZVPP-R4_snap.fits;5.48068;26534.2;4.76582;0
445_ZVPP-R4_snap.fits;5.37376;26500.5;4.58884;0
519_ZVPP-R4_snap.fits;5.8878;26529.8;4.78348;0
594_ZVPP-R4_snap.fits;5.34774;26496.1;4.22838;0
669_ZVPP-R4_snap.fits;4.83666;26516.6;4.73841;0
743_ZVPP-R4_snap.fits;6.72917;26502;10.3288;0
818_ZVPP-R4_snap.fits;5.04725;26538.6;5.7798;0
893_ZVPP-R4_snap.fits;4.93815;26472.7;5.20499;0
967_ZVPP-R4_snap.fits;5.62182;26490.2;5.46471;0
042_ZVPP-R4_snap.fits;6.01916;26544.4;4.26214;0
