#timestamp,LO_Frequency 
1463443215.4,286046998.2
1463443235.3,286047002.8
1463443255.3,286046997.2
1463443275.2,286047000.6
1463443295.1,286047000.4
1463443315.0,286047000.3
1463443316.0,286047000.3
1463443335.9,286047000.8
1463443355.8,286046998.9
1463443375.7,286047000.3
1463443395.7,286047001.2
1463443415.6,286046999.0
1463443435.5,286047000.6
1463443455.4,286047000.0
1463443475.4,286047000.2
1463443495.3,286046999.8
1463443515.2,286047001.2
1463443535.1,286046999.0
1463443555.1,286047000.9
1463443556.0,286047000.9
1463443575.9,286046997.0
1463443595.8,286047000.7
1463443615.8,286046998.5
1463443635.7,286047002.2
1463443655.6,286047000.1
1463443675.5,286047000.1
1463443695.5,286047000.4
1463443715.4,286047001.0
1463443735.3,286047001.1
1463443755.2,286046998.7
1463443775.2,286047000.5
1463443795.1,286047001.2
1463443796.0,286047001.2
1463443815.0,286046996.7
1463443815.9,286046996.7
1463443835.9,286047003.0
1463443855.8,286047002.2
1463443875.7,286047000.8
1463443895.6,286046998.4
1463443915.6,286047002.7
1463443935.5,286046998.5
1463443955.4,286046999.8
1463443975.3,286047002.5
1463443995.3,286046998.8
1463444015.2,286046999.9
1463444035.1,286046998.2
1463444055.0,286047000.1
1463444055.9,286047000.1
1463444075.9,286046999.8
1463444095.8,286046999.8
1463444115.7,286047000.2
1463444135.6,286047002.2
1463444155.6,286047001.0
1463444175.5,286046998.4
1463444195.4,286047002.0
1463444215.3,286047000.9
1463444235.3,286047000.7
1463444255.2,286046999.2
1463444275.1,286047001.1
1463444295.1,286046998.4
1463444296.0,286046998.4
1463444315.9,286047004.4
1463444335.8,286046999.3
1463444355.7,286046999.5
1463444375.7,286046999.1
1463444395.6,286047000.9
1463444415.5,286046998.5
1463444435.4,286047002.8
1463444455.4,286046999.2
1463444475.3,286046999.3
1463444495.2,286046998.5
1463444515.1,286047000.1
1463444535.1,286046999.8
1463444536.0,286046999.8
1463444555.0,286047002.7
1463444555.9,286047002.7
1463444575.9,286046995.7
1463444595.8,286047000.1
1463444615.7,286047000.9
1463444635.6,286047001.2
1463444655.6,286046996.6
1463444675.5,286047001.7
1463444695.4,286046999.9
1463444715.4,286047000.6
1463444735.3,286046998.2
1463444755.2,286047002.5
1463444775.2,286047001.1
1463444795.1,286046998.7
1463444815.0,286046999.9
1463444815.9,286046999.9
1463444835.9,286047000.1
1463444855.8,286047002.7
1463444875.7,286046996.6
1463444895.6,286046999.8
1463444915.6,286047002.7
1463444935.5,286046998.2
1463444955.4,286047001.6
1463444975.3,286047000.1
1463444995.3,286046998.1
1463445015.2,286047001.5
1463445035.1,286047000.6
1463445055.1,286046998.6
1463445056.0,286046998.6
1463445075.9,286047001.6
1463445095.8,286047000.4
1463445115.7,286046999.8
1463445135.7,286047000.0
1463445155.6,286046998.1
1463445175.5,286047002.7
1463445195.4,286046999.1
1463445215.4,286047000.7
1463445235.3,286046998.8
1463445255.2,286047000.2
1463445275.1,286046998.6
1463445295.1,286047000.2
1463445296.0,286047000.2
1463445315.9,286047000.7
1463445335.8,286047000.2
1463445355.8,286047000.4
1463445375.7,286046998.1
1463445395.6,286047001.5
1463445415.5,286047002.7
1463445435.5,286046998.6
1463445455.4,286047000.1
1463445475.3,286046999.7
1463445495.2,286046999.8
1463445515.2,286047002.5
1463445535.1,286046999.5
1463445536.0,286046999.5
1463445555.0,286047001.0
1463445555.9,286047001.0
1463445575.9,286046997.0
1463445595.8,286046999.9
1463445615.7,286046999.7
1463445635.6,286047001.8
1463445655.6,286047000.0
1463445675.5,286047002.6
1463445695.4,286046998.4
1463445715.3,286047000.6
1463445735.3,286047001.1
1463445755.2,286046999.0
1463445775.1,286047001.1
1463445795.0,286046998.9
1463445795.9,286046998.9
1463445815.9,286046999.8
1463445835.8,286047002.7
1463445855.7,286046999.1
1463445875.6,286047000.7
1463445895.6,286046999.8
1463445915.5,286046999.8
1463445935.4,286047000.9
1463445955.3,286046998.8
1463445975.3,286047002.5
1463445995.2,286046998.2
1463446015.1,286047004.3
1463446035.1,286046996.5
1463446036.0,286046996.5
1463446055.9,286047004.9
1463446075.8,286046999.8
1463446095.7,286047002.8
1463446115.7,286046998.4
1463446135.6,286047000.2
1463446155.5,286046999.8
1463446175.4,286047000.5
1463446195.4,286047000.2
1463446215.3,286046998.1
1463446235.2,286047002.3
1463446255.1,286047000.7
1463446275.1,286046998.4
1463446276.0,286046998.4
1463446295.9,286047002.3
1463446315.8,286047001.2
1463446335.8,286046998.9
1463446355.7,286046998.7
1463446375.6,286047002.8
1463446395.5,286046996.9
1463446415.5,286047000.5
1463446435.5,286047000.2
1463446455.4,286047002.6
1463446475.3,286046999.1
1463446495.2,286047001.2
1463446515.2,286046999.3
1463446535.1,286046999.3
1463446536.0,286046999.3
1463446555.0,286047001.1
1463446555.9,286047001.1
1463446575.9,286046996.7
1463446595.8,286047002.5
1463446615.7,286046999.5
1463446635.6,286046996.5
1463446655.6,286047002.0
1463446675.5,286047002.5
1463446695.4,286047001.0
1463446715.3,286046999.5
1463446735.3,286046998.8
1463446755.2,286047000.5
1463446775.1,286047000.7
1463446795.0,286047000.8
1463446795.9,286047000.8
