# file name; noise; peak f.; mag.; duration
117_ZVPP-R4_snap.fits;5.36365;26471.2;3.73319;0
191_ZVPP-R4_snap.fits;5.28634;26480;4.8316;0
266_ZVPP-R4_snap.fits;5.90539;26490.2;5.36897;0
341_ZVPP-R4_snap.fits;5.28122;26502;4.24537;0
415_ZVPP-R4_snap.fits;4.73758;26485.8;4.53531;0
490_ZVPP-R4_snap.fits;5.77549;26526.9;5.48305;0
565_ZVPP-R4_snap.fits;5.35237;26494.6;4.55012;0
639_ZVPP-R4_snap.fits;5.79671;26528.3;4.73274;0
714_ZVPP-R4_snap.fits;5.53781;26482.9;3.76533;0
789_ZVPP-R4_snap.fits;5.32183;26450.7;3.70024;0
213_ZVPP-R4_met.fits;5.61663;26516.6;19.9179;0.512
863_ZVPP-R4_snap.fits;6.66679;26521;5.99225;0
938_ZVPP-R4_snap.fits;5.53781;26496.1;4.14881;0
013_ZVPP-R4_snap.fits;4.92155;26529.8;4.52032;0
087_ZVPP-R4_snap.fits;5.80076;26510.7;4.63097;0
162_ZVPP-R4_snap.fits;5.81447;26482.9;3.69564;0
237_ZVPP-R4_snap.fits;4.81063;26490.2;4.29715;0
311_ZVPP-R4_snap.fits;5.22321;26490.2;3.85811;0
386_ZVPP-R4_snap.fits;4.53876;26535.6;4.27847;0
461_ZVPP-R4_snap.fits;5.14462;26475.6;4.33486;0
034_ZVPP-R4_met.fits;5.62798;26515.1;14.3021;6.99733
535_ZVPP-R4_snap.fits;5.8381;26471.2;4.31497;0
610_ZVPP-R4_snap.fits;5.78189;26482.9;4.96057;0
685_ZVPP-R4_snap.fits;5.25489;26518.1;3.81149;0
759_ZVPP-R4_snap.fits;5.31683;26477.1;5.39821;0
834_ZVPP-R4_snap.fits;4.93896;26540;5.55469;0
909_ZVPP-R4_snap.fits;5.30083;26507.8;5.59979;0
383_ZVPP-R4_met.fits;5.3032;26503.4;34.0589;0.341333
983_ZVPP-R4_snap.fits;5.70552;26507.8;6.29447;0
058_ZVPP-R4_snap.fits;5.13469;26491.7;5.22251;0
133_ZVPP-R4_snap.fits;5.4281;26506.3;4.84054;0
207_ZVPP-R4_snap.fits;4.85988;26453.6;4.35252;0
954_ZVPP-R4_met.fits;5.06048;26499;11.0414;0.341333
282_ZVPP-R4_snap.fits;5.61844;26526.9;4.36737;0
357_ZVPP-R4_snap.fits;5.293;26510.7;5.99321;0
997_ZVPP-R4_met.fits;5.28496;26512.2;35.9064;0.512
431_ZVPP-R4_snap.fits;4.90298;26463.9;5.28524;0
506_ZVPP-R4_snap.fits;6.13838;26532.7;4.43731;0
581_ZVPP-R4_snap.fits;4.90103;26526.9;4.71794;0
655_ZVPP-R4_snap.fits;5.62278;26499;5.879;0
730_ZVPP-R4_snap.fits;4.92153;26544.4;6.01711;0
805_ZVPP-R4_snap.fits;4.6712;26453.6;4.53109;0
879_ZVPP-R4_snap.fits;5.5118;26493.2;4.62955;0
954_ZVPP-R4_snap.fits;5.24984;26540;4.79694;0
029_ZVPP-R4_snap.fits;5.47776;26472.7;4.13862;0
103_ZVPP-R4_snap.fits;4.87715;26504.9;5.84185;0
178_ZVPP-R4_snap.fits;5.1749;26494.6;4.19635;0
253_ZVPP-R4_snap.fits;5.26091;26480;5.1354;0
327_ZVPP-R4_snap.fits;5.59933;26462.4;4.89767;0
402_ZVPP-R4_snap.fits;5.64784;26480;7.31861;0
477_ZVPP-R4_snap.fits;4.34106;26458;4.43007;0
551_ZVPP-R4_snap.fits;5.20065;26538.6;5.67305;0
626_ZVPP-R4_snap.fits;5.25188;26512.2;5.60671;0
701_ZVPP-R4_snap.fits;6.07115;26535.6;4.85115;0
775_ZVPP-R4_snap.fits;5.72733;26450.7;4.74791;0
850_ZVPP-R4_snap.fits;5.5934;26526.9;4.27756;0
925_ZVPP-R4_snap.fits;5.07196;26499;4.68721;0
999_ZVPP-R4_snap.fits;5.92911;26516.6;4.06542;0
074_ZVPP-R4_snap.fits;5.02229;26469.7;5.60223;0
149_ZVPP-R4_snap.fits;6.03992;26529.8;5.33038;0
223_ZVPP-R4_snap.fits;4.63424;26521;5.85303;0
191_ZVPP-R4_met.fits;6.05744;26497.6;19.6867;0.170667
298_ZVPP-R4_snap.fits;6.22552;26528.3;5.0997;0
373_ZVPP-R4_snap.fits;5.67405;26544.4;5.213;0
447_ZVPP-R4_snap.fits;5.36117;26485.8;4.72498;0
522_ZVPP-R4_snap.fits;6.26177;26471.2;4.24972;0
