# file name; noise; peak f.; mag.; duration
431_ZVPP-R4_snap.fits;4.73273;26531.2;4.99693;0
506_ZVPP-R4_snap.fits;5.48674;26490.2;6.0272;0
293_ZVPP-R4_met.fits;5.55089;26485.8;19.3738;0.512
581_ZVPP-R4_snap.fits;5.45934;26493.2;3.75151;0
655_ZVPP-R4_snap.fits;4.58088;26523.9;5.84267;0
730_ZVPP-R4_snap.fits;6.2742;26460.9;4.38622;0
805_ZVPP-R4_snap.fits;5.09158;26475.6;5.63713;0
879_ZVPP-R4_snap.fits;5.57312;26512.2;4.78271;0
954_ZVPP-R4_snap.fits;4.92136;26469.7;5.28752;0
029_ZVPP-R4_snap.fits;5.59898;26465.3;4.32437;0
103_ZVPP-R4_snap.fits;5.31074;26452.1;3.99621;0
178_ZVPP-R4_snap.fits;5.02363;26528.3;29.1465;0
474_ZVPP-R4_met.fits;5.02363;26528.3;29.1465;0.170667
253_ZVPP-R4_snap.fits;4.11788;26500.5;4.76283;0
682_ZVPP-R4_met.fits;6.30588;26497.6;36.8648;0.682667
327_ZVPP-R4_snap.fits;5.50551;26503.4;4.982;0
402_ZVPP-R4_snap.fits;4.71197;26540;5.62756;0
477_ZVPP-R4_snap.fits;5.21637;26474.1;4.06413;0
551_ZVPP-R4_snap.fits;5.86296;26500.5;4.90194;0
626_ZVPP-R4_snap.fits;5.29413;26515.1;4.26922;0
701_ZVPP-R4_snap.fits;5.24164;26453.6;5.25858;0
479_ZVPP-R4_met.fits;4.48912;26491.7;9.8243;0.170667
775_ZVPP-R4_snap.fits;5.64461;26540;5.37473;0
850_ZVPP-R4_snap.fits;5.38254;26462.4;4.88682;0
925_ZVPP-R4_snap.fits;5.64652;26523.9;4.51514;0
999_ZVPP-R4_snap.fits;5.05964;26540;4.81335;0
074_ZVPP-R4_snap.fits;5.68105;26519.5;4.01873;0
149_ZVPP-R4_snap.fits;6.44537;26493.2;4.64974;0
223_ZVPP-R4_snap.fits;5.52309;26515.1;4.46917;0
298_ZVPP-R4_snap.fits;4.8581;26528.3;4.89055;0
501_ZVPP-R4_met.fits;4.54815;26519.5;21.4082;0.341333
373_ZVPP-R4_snap.fits;4.96378;26453.6;4.15046;0
671_ZVPP-R4_met.fits;4.71759;26507.8;11.0442;0.341333
447_ZVPP-R4_snap.fits;5.98498;26503.4;4.94199;0
029_ZVPP-R4_met.fits;4.71594;26485.8;15.6635;0.170667
522_ZVPP-R4_snap.fits;5.33223;26456.5;3.91561;0
597_ZVPP-R4_snap.fits;5.33903;26450.7;4.29496;0
671_ZVPP-R4_snap.fits;4.24045;26482.9;4.13077;0
850_ZVPP-R4_met.fits;5.70254;26487.3;12.4812;0.170667
746_ZVPP-R4_snap.fits;4.75171;26545.9;4.5823;0
821_ZVPP-R4_snap.fits;6.02102;26452.1;5.41024;0
895_ZVPP-R4_snap.fits;5.25204;26475.6;4.48692;0
970_ZVPP-R4_snap.fits;4.49939;26516.6;5.87974;0
045_ZVPP-R4_snap.fits;5.51794;26509.3;4.54539;0
119_ZVPP-R4_snap.fits;6.40222;26503.4;4.05239;0
194_ZVPP-R4_snap.fits;5.15069;26502;4.75186;0
269_ZVPP-R4_snap.fits;5.17686;26499;4.75118;0
343_ZVPP-R4_snap.fits;5.73589;26547.4;4.515;0
418_ZVPP-R4_snap.fits;4.36892;26522.5;3.07913;0
493_ZVPP-R4_snap.fits;5.42917;26455.1;5.33118;0
567_ZVPP-R4_snap.fits;5.76517;26531.2;3.77782;0
642_ZVPP-R4_snap.fits;4.70876;26509.3;4.49273;0
717_ZVPP-R4_snap.fits;5.95422;26528.3;3.98633;0
791_ZVPP-R4_snap.fits;5.49527;26449.2;4.70322;0
493_ZVPP-R4_met.fits;4.98284;26502;16.1913;0.341333
866_ZVPP-R4_snap.fits;5.74741;26532.7;4.21865;0
941_ZVPP-R4_snap.fits;4.97372;26450.7;4.53505;0
015_ZVPP-R4_snap.fits;5.91375;26541.5;5.49448;0
090_ZVPP-R4_snap.fits;5.75571;26512.2;4.40505;0
165_ZVPP-R4_snap.fits;5.20146;26522.5;4.92292;0
239_ZVPP-R4_snap.fits;5.45091;26471.2;4.82055;0
314_ZVPP-R4_snap.fits;5.49708;26472.7;4.7225;0
389_ZVPP-R4_snap.fits;5.27689;26469.7;5.66787;0
463_ZVPP-R4_snap.fits;5.74172;26472.7;5.58203;0
538_ZVPP-R4_snap.fits;4.21384;26502;4.1309;0
613_ZVPP-R4_snap.fits;5.1758;26466.8;4.38096;0
341_ZVPP-R4_met.fits;6.60996;26513.7;13.2417;0.512
687_ZVPP-R4_snap.fits;5.5086;26488.8;5.85094;0
762_ZVPP-R4_snap.fits;5.59094;26515.1;4.53205;0
837_ZVPP-R4_snap.fits;4.94681;26497.6;4.45467;0
