# file name; noise; peak f.; mag.; duration
477_ZVPP-R4_snap.fits;5.11585;26529.8;4.9321;0
551_ZVPP-R4_snap.fits;4.99191;26516.6;4.29873;0
626_ZVPP-R4_snap.fits;6.29615;26449.2;4.4093;0
701_ZVPP-R4_snap.fits;6.47961;26497.6;4.90006;0
775_ZVPP-R4_snap.fits;5.3116;26488.8;4.23824;0
850_ZVPP-R4_snap.fits;6.11703;26538.6;5.33663;0
925_ZVPP-R4_snap.fits;5.03699;26456.5;5.1683;0
999_ZVPP-R4_snap.fits;5.12942;26490.2;3.448;0
074_ZVPP-R4_snap.fits;4.7573;26545.9;4.15934;0
149_ZVPP-R4_snap.fits;5.13859;26477.1;4.66797;0
223_ZVPP-R4_snap.fits;5.87656;26478.5;4.48599;0
298_ZVPP-R4_snap.fits;6.09972;26544.4;4.65045;0
373_ZVPP-R4_snap.fits;5.4208;26547.4;4.61149;0
447_ZVPP-R4_snap.fits;4.70384;26510.7;5.51206;0
522_ZVPP-R4_snap.fits;6.03521;26450.7;4.40972;0
597_ZVPP-R4_snap.fits;5.21006;26537.1;3.71387;0
671_ZVPP-R4_snap.fits;4.16484;26529.8;5.66512;0
279_ZVPP-R4_met.fits;4.79147;26493.2;23.6035;0.341333
746_ZVPP-R4_snap.fits;4.94276;26453.6;4.55928;0
821_ZVPP-R4_snap.fits;5.26852;26502;4.31197;0
895_ZVPP-R4_snap.fits;4.99647;26544.4;4.32118;0
970_ZVPP-R4_snap.fits;6.02231;26519.5;5.00446;0
045_ZVPP-R4_snap.fits;5.29598;26493.2;5.32468;0
119_ZVPP-R4_snap.fits;5.49628;26465.3;4.14935;0
114_ZVPP-R4_met.fits;4.35982;26488.8;10.371;0.341333
194_ZVPP-R4_snap.fits;5.04532;26491.7;3.54554;0
269_ZVPP-R4_snap.fits;4.90845;26545.9;4.51997;0
343_ZVPP-R4_snap.fits;4.9213;26496.1;4.42711;0
418_ZVPP-R4_snap.fits;5.41452;26471.2;4.29288;0
493_ZVPP-R4_snap.fits;4.79913;26544.4;6.24049;0
567_ZVPP-R4_snap.fits;6.18679;26456.5;4.50687;0
642_ZVPP-R4_snap.fits;4.95144;26450.7;3.75439;0
039_ZVPP-R4_met.fits;4.92186;26481.4;15.4984;0.170667
717_ZVPP-R4_snap.fits;5.11776;26458;4.2182;0
831_ZVPP-R4_met.fits;4.8371;26502;11.6365;0.170667
791_ZVPP-R4_snap.fits;5.30968;26543;4.66489;0
866_ZVPP-R4_snap.fits;5.33367;26456.5;4.57784;0
941_ZVPP-R4_snap.fits;5.55169;26481.4;4.32521;0
015_ZVPP-R4_snap.fits;5.7363;26516.6;4.95664;0
090_ZVPP-R4_snap.fits;5.34063;26531.2;5.13948;0
602_ZVPP-R4_met.fits;4.60337;26488.8;9.30375;0.170667
165_ZVPP-R4_snap.fits;4.64846;26540;5.7834;0
239_ZVPP-R4_snap.fits;4.40407;26468.3;4.10824;0
314_ZVPP-R4_snap.fits;5.62554;26512.2;4.58207;0
389_ZVPP-R4_snap.fits;5.19804;26460.9;4.24054;0
463_ZVPP-R4_snap.fits;5.23246;26535.6;4.45861;0
538_ZVPP-R4_snap.fits;5.29775;26497.6;5.83198;0
613_ZVPP-R4_snap.fits;6.03668;26484.4;4.99398;0
687_ZVPP-R4_snap.fits;4.50949;26513.7;4.78499;0
762_ZVPP-R4_snap.fits;4.91177;26493.2;5.17286;0
837_ZVPP-R4_snap.fits;4.8981;26456.5;3.49127;0
911_ZVPP-R4_snap.fits;5.63939;26512.2;4.79449;0
986_ZVPP-R4_snap.fits;5.10969;26482.9;4.44208;0
061_ZVPP-R4_snap.fits;5.10504;26522.5;4.52083;0
135_ZVPP-R4_snap.fits;5.89698;26518.1;4.9886;0
210_ZVPP-R4_snap.fits;5.42782;26452.1;4.57365;0
285_ZVPP-R4_snap.fits;5.84902;26507.8;3.75498;0
359_ZVPP-R4_snap.fits;5.33545;26506.3;5.1824;0
434_ZVPP-R4_snap.fits;5.51593;26456.5;4.43939;0
509_ZVPP-R4_snap.fits;5.27306;26515.1;3.89203;0
583_ZVPP-R4_snap.fits;5.29016;26502;4.26306;0
658_ZVPP-R4_snap.fits;5.38301;26537.1;6.08226;0
733_ZVPP-R4_snap.fits;5.71423;26522.5;4.32444;0
807_ZVPP-R4_snap.fits;5.58255;26506.3;3.84658;0
882_ZVPP-R4_snap.fits;5.55676;26471.2;5.78005;0
