# file name; noise; peak f.; mag.; duration
197_ZVPP-R4_snap.fits;5.56806;26518.1;5.45241;0
271_ZVPP-R4_snap.fits;4.5996;26534.2;4.72428;0
346_ZVPP-R4_snap.fits;5.44972;26528.3;6.10416;0
421_ZVPP-R4_snap.fits;4.94516;26474.1;4.80535;0
495_ZVPP-R4_snap.fits;5.46519;26490.2;4.53039;0
021_ZVPP-R4_met.fits;6.13129;26493.2;15.9907;0.170667
570_ZVPP-R4_snap.fits;5.04094;26452.1;5.21837;0
645_ZVPP-R4_snap.fits;4.84508;26477.1;4.01736;0
719_ZVPP-R4_snap.fits;5.56315;26455.1;6.1734;0
794_ZVPP-R4_snap.fits;4.89666;26482.9;4.84169;0
869_ZVPP-R4_snap.fits;5.04122;26547.4;5.0136;0
837_ZVPP-R4_met.fits;5.04354;26491.7;13.5968;0.341333
143_ZVPP-R4_met.fits;5.13788;26485.8;20.293;0.170667
943_ZVPP-R4_snap.fits;6.73842;26544.4;5.36149;0
018_ZVPP-R4_snap.fits;4.8518;26488.8;4.82237;0
789_ZVPP-R4_met.fits;5.704;26488.8;15.2786;0.170667
093_ZVPP-R4_snap.fits;5.86515;26504.9;6.40914;0
167_ZVPP-R4_snap.fits;5.43576;26488.8;4.9302;0
242_ZVPP-R4_snap.fits;5.09189;26499;5.16579;0
317_ZVPP-R4_snap.fits;5.88748;26529.8;5.70451;0
221_ZVPP-R4_met.fits;5.3128;26490.2;16.6025;0.341333
957_ZVPP-R4_met.fits;5.73373;26509.3;15.7559;0.341333
391_ZVPP-R4_snap.fits;4.84581;26456.5;4.02896;0
466_ZVPP-R4_snap.fits;5.43253;26468.3;4.0714;0
541_ZVPP-R4_snap.fits;6.33338;26456.5;6.20827;0
882_ZVPP-R4_met.fits;5.33874;26507.8;14.6278;0.170667
615_ZVPP-R4_snap.fits;5.90483;26490.2;4.78931;0
690_ZVPP-R4_snap.fits;5.03381;26478.5;4.19297;0
765_ZVPP-R4_snap.fits;7.0324;26499;4.02569;0
450_ZVPP-R4_met.fits;4.47291;26490.2;10.6211;0.170667
839_ZVPP-R4_snap.fits;4.54122;26540;3.87783;0
914_ZVPP-R4_snap.fits;5.71328;26480;5.09694;0
989_ZVPP-R4_snap.fits;5.49724;26516.6;5.38558;0
063_ZVPP-R4_snap.fits;4.93798;26490.2;5.2558;0
138_ZVPP-R4_snap.fits;5.56265;26499;4.0635;0
213_ZVPP-R4_snap.fits;5.68218;26462.4;3.97486;0
287_ZVPP-R4_snap.fits;6.60677;26456.5;5.61536;0
362_ZVPP-R4_snap.fits;4.22374;26503.4;5.40642;0
437_ZVPP-R4_snap.fits;5.17422;26538.6;4.46103;0
511_ZVPP-R4_snap.fits;5.37649;26510.7;4.76293;0
586_ZVPP-R4_snap.fits;6.01939;26540;5.2603;0
661_ZVPP-R4_snap.fits;4.47316;26543;5.06865;0
034_ZVPP-R4_met.fits;4.33373;26491.7;15.3055;0.170667
735_ZVPP-R4_snap.fits;5.76535;26544.4;4.46128;0
810_ZVPP-R4_snap.fits;5.41813;26466.8;4.98519;0
885_ZVPP-R4_snap.fits;6.43467;26490.2;4.62249;0
959_ZVPP-R4_snap.fits;5.45965;26491.7;5.0627;0
034_ZVPP-R4_snap.fits;4.8914;26503.4;4.32979;0
082_ZVPP-R4_met.fits;4.48687;26509.3;9.68639;0.170667
109_ZVPP-R4_snap.fits;5.26619;26478.5;4.25369;0
183_ZVPP-R4_snap.fits;5.30799;26507.8;5.47262;0
535_ZVPP-R4_met.fits;4.92679;26499;19.265;0.341333
258_ZVPP-R4_snap.fits;4.88282;26543;3.70916;0
327_ZVPP-R4_met.fits;5.17305;26497.6;15.8861;0.170667
333_ZVPP-R4_snap.fits;5.04435;26547.4;5.0338;0
407_ZVPP-R4_snap.fits;5.14074;26515.1;5.23498;0
482_ZVPP-R4_snap.fits;5.35403;26469.7;5.15162;0
557_ZVPP-R4_snap.fits;6.06703;26460.9;4.60949;0
631_ZVPP-R4_snap.fits;5.97019;26477.1;5.59559;0
706_ZVPP-R4_snap.fits;5.687;26534.2;5.45393;0
658_ZVPP-R4_met.fits;5.42395;26493.2;13.3608;0.341333
781_ZVPP-R4_snap.fits;5.05108;26543;5.38159;0
855_ZVPP-R4_snap.fits;5.46358;26503.4;3.99981;0
930_ZVPP-R4_snap.fits;4.73798;26463.9;5.27394;0
005_ZVPP-R4_snap.fits;5.34184;26529.8;5.49648;0
079_ZVPP-R4_snap.fits;6.13934;26509.3;4.80282;0
154_ZVPP-R4_snap.fits;5.15843;26506.3;4.08363;0
229_ZVPP-R4_snap.fits;5.93018;26537.1;4.16304;0
303_ZVPP-R4_snap.fits;5.88528;26519.5;3.83752;0
378_ZVPP-R4_snap.fits;5.22563;26478.5;4.59264;0
765_ZVPP-R4_met.fits;4.69955;26496.1;11.4157;0.170667
453_ZVPP-R4_snap.fits;5.06264;26534.2;4.22865;0
527_ZVPP-R4_snap.fits;5.57685;26458;3.96111;0
602_ZVPP-R4_snap.fits;5.35055;26471.2;4.60651;0
