#timestamp,LO_Frequency 
1463450415.3,286047001.2
1463450435.3,286046999.2
1463450455.2,286047000.5
1463450475.1,286047000.9
1463450495.0,286046998.2
1463450496.0,286046998.2
1463450515.9,286047001.7
1463450535.8,286047002.8
1463450555.7,286046996.5
1463450575.7,286047002.8
1463450595.6,286046998.8
1463450615.5,286047002.4
1463450635.4,286046998.1
1463450655.4,286047001.3
1463450675.3,286047002.0
1463450695.2,286047000.8
1463450715.1,286046997.0
1463450735.1,286047000.9
1463450736.0,286047000.9
1463450755.9,286046999.3
1463450775.8,286046998.2
1463450795.7,286046999.9
1463450815.7,286047000.5
1463450835.6,286047001.0
1463450855.5,286046998.1
1463450875.4,286047001.8
1463450895.4,286047000.3
1463450915.3,286047000.8
1463450935.2,286046998.6
1463450955.1,286047002.0
1463450975.1,286046999.9
1463450976.0,286046999.9
1463450995.9,286047000.0
1463451015.8,286047001.0
1463451035.8,286046999.0
1463451055.7,286047000.8
1463451075.6,286046998.2
1463451095.5,286047002.0
1463451115.5,286046998.6
1463451135.4,286047000.3
1463451155.3,286047000.5
1463451175.2,286047000.7
1463451195.2,286046998.6
1463451215.1,286047000.3
1463451216.0,286047000.3
1463451235.0,286047001.1
1463451235.9,286047001.1
1463451255.9,286046999.6
1463451275.8,286046999.2
1463451295.7,286047000.3
1463451315.6,286046999.7
1463451335.6,286047002.1
1463451355.5,286046998.1
1463451375.4,286047002.3
1463451395.3,286047001.2
1463451415.3,286046999.4
1463451435.2,286046998.6
1463451455.1,286047000.6
1463451475.0,286047000.4
1463451475.9,286047000.4
1463451495.9,286046998.6
1463451515.8,286046999.7
1463451535.7,286047000.0
1463451555.6,286047000.5
1463451575.6,286046998.2
1463451595.5,286047001.5
1463451615.4,286047000.5
1463451635.3,286046999.9
1463451655.3,286047002.7
1463451675.2,286046999.3
1463451695.1,286046998.8
1463451715.1,286046998.6
1463451716.0,286046998.6
1463451735.9,286047004.1
1463451755.8,286046998.2
1463451775.7,286047000.4
1463451795.7,286047000.8
1463451815.6,286046998.8
1463451835.5,286047000.5
1463451855.4,286047000.8
1463451875.4,286046998.4
1463451895.3,286047001.5
1463451915.2,286047002.3
1463451935.2,286047000.6
1463451955.1,286046996.9
1463451975.0,286047000.4
1463451975.9,286047000.4
1463451995.9,286047000.0
1463452015.8,286047000.0
1463452035.7,286046998.7
1463452055.6,286047001.0
1463452075.6,286046998.7
1463452095.5,286046999.9
1463452115.4,286047000.1
1463452135.3,286047001.2
1463452155.3,286046998.8
1463452175.2,286047000.0
1463452195.1,286047001.9
1463452215.0,286047000.5
1463452216.0,286047000.5
1463452235.9,286046998.5
1463452255.8,286046999.9
1463452275.7,286047000.3
1463452295.7,286047000.6
1463452315.6,286047001.1
1463452335.5,286046998.5
1463452355.4,286047001.0
1463452375.4,286047000.8
1463452395.3,286047001.2
1463452415.2,286046998.5
1463452435.1,286047000.9
1463452455.1,286046998.3
1463452456.0,286046998.3
1463452475.9,286047004.4
1463452495.8,286046998.5
1463452515.8,286047002.1
1463452535.7,286046998.5
1463452555.6,286047001.7
1463452575.5,286047000.6
1463452595.5,286047001.2
1463452615.4,286046998.4
1463452635.3,286047000.5
1463452655.2,286047000.3
1463452675.2,286046998.4
1463452695.1,286047000.2
1463452696.0,286047000.2
1463452715.0,286047002.2
1463452715.9,286047002.2
1463452735.9,286046996.7
1463452755.8,286047000.3
1463452775.7,286047001.1
1463452795.6,286046998.4
1463452815.6,286047002.8
1463452835.5,286046999.4
1463452855.4,286046998.7
1463452875.3,286046998.4
1463452895.3,286047000.0
1463452915.2,286047000.3
1463452935.1,286047000.0
1463452955.0,286047000.2
1463452955.9,286047000.2
1463452975.9,286046999.7
1463452995.8,286047002.5
1463453015.7,286046999.3
1463453035.6,286046998.6
1463453055.6,286047000.4
1463453075.5,286047000.0
1463453095.4,286047000.4
1463453115.3,286046999.3
1463453135.3,286046998.1
1463453155.2,286046999.8
1463453175.1,286046999.7
1463453195.0,286047001.6
1463453196.0,286047001.6
1463453215.9,286046999.3
1463453235.8,286047000.9
1463453255.7,286047000.9
1463453275.7,286046998.7
1463453295.6,286047000.7
1463453315.5,286046999.3
1463453335.4,286047000.9
1463453355.4,286046998.5
1463453375.3,286047000.1
1463453395.2,286047000.5
1463453415.1,286047000.9
1463453435.1,286046998.1
1463453436.0,286046998.1
1463453455.9,286047005.9
1463453475.8,286046999.3
1463453495.8,286046998.9
1463453515.7,286047000.6
1463453535.6,286046998.6
1463453555.5,286047000.4
1463453575.5,286047002.4
1463453595.4,286047000.7
1463453615.3,286046998.4
1463453635.3,286047000.6
1463453655.2,286047001.2
1463453675.1,286046999.2
1463453695.0,286046998.6
1463453696.0,286046998.6
1463453715.9,286047001.4
1463453735.8,286047002.1
1463453755.7,286046998.5
1463453775.7,286047000.2
1463453795.6,286047000.0
1463453815.5,286046999.9
1463453835.4,286047002.2
1463453855.4,286047000.2
1463453875.3,286047001.1
1463453895.2,286046998.2
1463453915.1,286047000.4
1463453935.1,286047001.2
1463453936.0,286047001.2
1463453955.9,286046996.8
1463453975.8,286047000.6
1463453995.8,286047000.9
