# file name; noise; peak f.; mag.; duration
957_ZVPP-R4_snap.fits;6.10467;26523.9;4.41346;0
397_ZVPP-R4_met.fits;5.70321;26494.6;18.0327;0.170667
031_ZVPP-R4_snap.fits;5.57732;26465.3;4.92728;0
106_ZVPP-R4_snap.fits;5.2613;26526.9;4.28515;0
669_ZVPP-R4_met.fits;5.5174;26487.3;31.4285;0.512
181_ZVPP-R4_snap.fits;4.73647;26532.7;4.76147;0
255_ZVPP-R4_snap.fits;5.55557;26482.9;4.23599;0
20160517 21:08:24031_ZVPP-R4_snap.fits;4.87242;26545.9;4.58947;0
20160517 21:09:24106_ZVPP-R4_snap.fits;5.57774;26499;4.5024;0
20160517 21:10:24181_ZVPP-R4_snap.fits;5.15618;26493.2;5.0368;0
20160517 21:12:20626_ZVPP-R4_met.fits;5.61561;26482.9;21.975;0.341333
20160517 21:11:24255_ZVPP-R4_snap.fits;6.38868;26496.1;4.26701;0
20160517 21:12:24330_ZVPP-R4_snap.fits;5.13432;26472.7;5.03996;0
20160517211507666_ZVPP-R4_met.fits;1.02184;26526.9;2.28162;0.170667
20160517211545844_ZVPP-R4_snap.fits;4.94935;26535.6;4.53248;0
20160517211724882_ZVPP-R4_met.fits;4.60958;26494.6;18.4503;0.170667
20160517211645919_ZVPP-R4_snap.fits;4.71196;26465.3;3.95941;0
20160517211746994_ZVPP-R4_snap.fits;5.23903;26480;5.2733;0
20160517211846068_ZVPP-R4_snap.fits;4.56244;26534.2;5.28832;0
20160517212014354_ZVPP-R4_met.fits;5.59464;26468.3;22.1483;0.512
20160517211946143_ZVPP-R4_snap.fits;5.49867;26490.2;4.49055;0
20160517212048999_ZVPP-R4_met.fits;4.60418;26471.2;19.4807;0.341333
20160517212046218_ZVPP-R4_snap.fits;5.2942;26477.1;3.44375;0
20160517212146292_ZVPP-R4_snap.fits;4.67907;26462.4;4.28327;0
20160517212246367_ZVPP-R4_snap.fits;4.91613;26544.4;4.91712;0
20160517212346442_ZVPP-R4_snap.fits;5.18409;26518.1;5.38764;0
20160517212536402_ZVPP-R4_met.fits;5.73639;26507.8;50.7713;0.341333
20160517212446516_ZVPP-R4_snap.fits;5.80759;26499;5.16029;0
20160517212546591_ZVPP-R4_snap.fits;5.88355;26521;5.88016;0
20160517212646666_ZVPP-R4_snap.fits;4.84839;26513.7;4.11292;0
20160517212746740_ZVPP-R4_snap.fits;5.60716;26528.3;4.52067;0
20160517212846815_ZVPP-R4_snap.fits;5.56475;26468.3;4.42651;0
20160517212947890_ZVPP-R4_snap.fits;5.4452;26478.5;4.21443;0
20160517213047964_ZVPP-R4_snap.fits;5.65433;26475.6;4.50217;0
20160517213147039_ZVPP-R4_snap.fits;5.79649;26468.3;5.87479;0
20160517213247114_ZVPP-R4_snap.fits;6.20841;26463.9;4.81154;0
20160517213347188_ZVPP-R4_snap.fits;5.52448;26452.1;4.70575;0
20160517213500138_ZVPP-R4_met.fits;5.47774;26478.5;17.3491;0.341333
20160517213447263_ZVPP-R4_snap.fits;4.81895;26513.7;2.66209;0
20160517213547338_ZVPP-R4_snap.fits;5.55601;26456.5;5.17044;0
20160517213647412_ZVPP-R4_snap.fits;5.10663;26545.9;5.52382;0
20160517213747487_ZVPP-R4_snap.fits;6.19179;26465.3;5.19367;0
20160517213847562_ZVPP-R4_snap.fits;5.44642;26535.6;4.59068;0
20160517213947636_ZVPP-R4_snap.fits;5.87114;26538.6;5.35484;0
20160517214047711_ZVPP-R4_snap.fits;5.68494;26462.4;4.87003;0
20160517214147786_ZVPP-R4_snap.fits;5.9528;26474.1;3.97272;0
20160517214248860_ZVPP-R4_snap.fits;5.32665;26516.6;4.63388;0
20160517214348935_ZVPP-R4_snap.fits;5.52337;26449.2;4.24067;0
20160517214448010_ZVPP-R4_snap.fits;5.5441;26453.6;4.76224;0
20160517214548084_ZVPP-R4_snap.fits;5.98328;26516.6;3.22679;0
20160517214648159_ZVPP-R4_snap.fits;5.28683;26494.6;4.5669;0
20160517214748234_ZVPP-R4_snap.fits;6.07602;26532.7;5.28287;0
20160517214848308_ZVPP-R4_snap.fits;5.78732;26500.5;5.02612;0
20160517214948383_ZVPP-R4_snap.fits;6.43024;26525.4;5.09651;0
20160517215048458_ZVPP-R4_snap.fits;5.13285;26458;3.34074;0
20160517215148242_ZVPP-R4_met.fits;5.91397;26491.7;12.6192;0.170667
20160517215148532_ZVPP-R4_snap.fits;6.05287;26488.8;3.15536;0
20160517215248607_ZVPP-R4_snap.fits;5.0742;26497.6;3.62765;0
20160517215348682_ZVPP-R4_snap.fits;5.02869;26463.9;5.40704;0
20160517215448756_ZVPP-R4_snap.fits;5.49489;26466.8;5.03324;0
20160517215549831_ZVPP-R4_snap.fits;4.64553;26480;3.47937;0
20160517215649906_ZVPP-R4_snap.fits;5.07034;26450.7;3.50028;0
20160517215749980_ZVPP-R4_snap.fits;4.64208;26506.3;5.78465;0
20160517215849055_ZVPP-R4_snap.fits;5.76663;26499;4.41983;0
20160517215949130_ZVPP-R4_snap.fits;5.21705;26529.8;4.33932;0
