# file name; noise; peak f.; mag.; duration
471_ZVPP-R4_met.fits;5.31792;26449.2;54.1314;0.341333
951_ZVPP-R4_snap.fits;4.9082;26532.7;4.21022;0
026_ZVPP-R4_snap.fits;4.67994;26463.9;4.4419;0
621_ZVPP-R4_met.fits;4.9498;26519.5;31.9774;0.341333
101_ZVPP-R4_snap.fits;5.36465;26468.3;4.94551;0
175_ZVPP-R4_snap.fits;6.14557;26450.7;4.79093;0
250_ZVPP-R4_snap.fits;4.85357;26449.2;4.9391;0
325_ZVPP-R4_snap.fits;6.31297;26453.6;4.05975;0
399_ZVPP-R4_snap.fits;6.06254;26499;4.89279;0
474_ZVPP-R4_snap.fits;5.63131;26526.9;3.83634;0
549_ZVPP-R4_snap.fits;4.58641;26449.2;6.3409;0
623_ZVPP-R4_snap.fits;5.56847;26519.5;4.7413;0
698_ZVPP-R4_snap.fits;4.90783;26525.4;4.25589;0
773_ZVPP-R4_snap.fits;5.91662;26472.7;3.94272;0
847_ZVPP-R4_snap.fits;5.15205;26482.9;4.44984;0
922_ZVPP-R4_snap.fits;4.25319;26497.6;5.66241;0
997_ZVPP-R4_snap.fits;5.61446;26504.9;4.98008;0
071_ZVPP-R4_snap.fits;5.83423;26509.3;4.38932;0
450_ZVPP-R4_met.fits;5.80363;26488.8;21.1634;0.341333
146_ZVPP-R4_snap.fits;4.84563;26463.9;5.32597;0
221_ZVPP-R4_snap.fits;5.26739;26523.9;3.77755;0
295_ZVPP-R4_snap.fits;5.23477;26531.2;5.64103;0
370_ZVPP-R4_snap.fits;5.67897;26462.4;5.16524;0
445_ZVPP-R4_snap.fits;5.09682;26456.5;4.65304;0
365_ZVPP-R4_met.fits;5.81383;26466.8;11.7055;0.170667
519_ZVPP-R4_snap.fits;5.31445;26510.7;6.11605;0
594_ZVPP-R4_snap.fits;5.12697;26535.6;5.08744;0
669_ZVPP-R4_snap.fits;4.55765;26502;5.27785;0
743_ZVPP-R4_snap.fits;5.25937;26465.3;4.2121;0
818_ZVPP-R4_snap.fits;5.03631;26487.3;5.46332;0
893_ZVPP-R4_snap.fits;5.78742;26465.3;6.05267;0
967_ZVPP-R4_snap.fits;5.4827;26480;3.99475;0
042_ZVPP-R4_snap.fits;5.17274;26481.4;5.05971;0
445_ZVPP-R4_met.fits;5.83274;26504.9;12.2768;0.341333
117_ZVPP-R4_snap.fits;5.74969;26540;4.14019;0
191_ZVPP-R4_snap.fits;5.23877;26523.9;3.85747;0
266_ZVPP-R4_snap.fits;5.51155;26460.9;5.70123;0
341_ZVPP-R4_snap.fits;5.268;26515.1;4.62416;0
415_ZVPP-R4_snap.fits;5.57833;26507.8;4.22463;0
490_ZVPP-R4_snap.fits;5.10854;26463.9;4.91889;0
565_ZVPP-R4_snap.fits;5.72061;26532.7;4.12425;0
639_ZVPP-R4_snap.fits;5.18536;26525.4;4.02368;0
714_ZVPP-R4_snap.fits;5.48714;26453.6;4.26406;0
789_ZVPP-R4_snap.fits;5.24176;26540;4.86752;0
863_ZVPP-R4_snap.fits;4.95047;26534.2;4.75588;0
938_ZVPP-R4_snap.fits;5.05728;26510.7;4.54753;0
013_ZVPP-R4_snap.fits;5.94749;26494.6;4.18732;0
087_ZVPP-R4_snap.fits;5.47437;26506.3;5.13245;0
162_ZVPP-R4_snap.fits;6.06842;26538.6;4.83766;0
237_ZVPP-R4_snap.fits;5.09937;26502;3.54998;0
311_ZVPP-R4_snap.fits;5.2283;26478.5;3.68436;0
386_ZVPP-R4_snap.fits;5.73271;26518.1;5.45276;0
461_ZVPP-R4_snap.fits;6.29972;26466.8;4.13999;0
535_ZVPP-R4_snap.fits;5.54905;26509.3;4.64864;0
610_ZVPP-R4_snap.fits;5.95319;26541.5;3.60657;0
685_ZVPP-R4_snap.fits;5.03092;26478.5;4.48956;0
759_ZVPP-R4_snap.fits;5.11559;26526.9;4.50152;0
834_ZVPP-R4_snap.fits;5.27894;26493.2;5.37212;0
909_ZVPP-R4_snap.fits;5.88491;26507.8;4.80726;0
983_ZVPP-R4_snap.fits;5.597;26490.2;4.7723;0
058_ZVPP-R4_snap.fits;5.42777;26469.7;4.36521;0
133_ZVPP-R4_snap.fits;4.54536;26504.9;4.08651;0
207_ZVPP-R4_snap.fits;6.06953;26491.7;4.90569;0
282_ZVPP-R4_snap.fits;6.11779;26506.3;4.21451;0
357_ZVPP-R4_snap.fits;4.85651;26485.8;4.49864;0
