#timestamp,LO_Frequency,Hit 
1608490815.4,286047000.0,N
1608490835.3,286046998.1,N
1608490855.1,286046999.9,N
1608490875.8,286047000.5,N
1608490895.7,286047000.1,N
1608490915.5,286046999.9,N
1608490935.3,286047000.0,N
1608490955.2,286047000.6,N
1608490975.9,286047000.7,N
1608490995.7,286046998.1,N
1608491015.6,286047000.1,N
1608491035.4,286047000.1,N
1608491055.2,286047000.0,N
1608491075.0,286047000.3,N
1608491076.0,286047000.3,N
1608491095.8,286047000.3,N
1608491115.6,286046999.8,N
1608491135.4,286047000.1,N
1608491155.3,286047000.5,N
1608491175.1,286047000.7,N
1608491195.8,286046998.6,N
1608491215.7,286047000.1,N
1608491235.5,286046999.7,N
1608491255.3,286046999.8,N
1608491275.2,286046998.5,N
1608491295.9,286047002.8,P
1608491315.7,286047000.6,N
1608491335.6,286047000.1,N
1608491355.4,286047002.8,N
1608491375.2,286047002.6,N
1608491395.1,286047002.8,N
1608491396.0,286047002.8,N
1608491415.8,286047000.4,N
1608491435.6,286047000.9,N
1608491455.5,286046999.8,N
1608491475.3,286047000.5,N
1608491495.1,286047000.1,N
1608491515.8,286047002.6,N
1608491535.7,286047002.8,N
1608491555.5,286047001.8,N
1608491575.3,286047001.9,N
1608491595.2,286047002.7,N
1608491615.9,286047000.0,N
1608491635.7,286047002.2,N
1608491655.6,286047002.6,N
1608491675.4,286047002.0,N
1608491695.2,286047002.5,N
1608491715.1,286047001.8,N
1608491716.0,286047001.8,N
1608491735.8,286047002.2,N
1608491755.6,286047002.5,N
1608491775.5,286046999.8,N
1608491795.3,286047001.3,N
1608491815.1,286047001.3,N
1608491835.8,286047001.8,N
1608491855.7,286047002.3,N
1608491875.5,286047000.0,N
1608491895.3,286047002.0,N
1608491915.2,286047001.9,N
1608491935.9,286047001.5,N
1608491955.7,286047002.4,N
1608491975.6,286047002.7,N
1608491995.4,286046999.7,N
1608492015.2,286047002.3,N
1608492035.1,286047002.4,N
1608492036.0,286047002.4,N
1608492055.8,286047002.4,N
1608492075.6,286047002.1,N
1608492095.5,286047002.1,N
1608492115.3,286047000.0,N
1608492135.1,286047000.1,N
1608492155.8,286047002.7,N
1608492175.7,286046999.9,N
1608492195.5,286047002.8,N
1608492215.3,286047002.1,N
1608492235.2,286046999.9,N
1608492255.0,286046999.8,N
1608492255.9,286046999.8,N
1608492275.7,286047002.4,N
1608492295.6,286047002.1,N
1608492315.4,286047000.3,N
1608492335.2,286047000.2,N
1608492355.1,286046999.8,N
1608492356.0,286046999.8,N
1608492375.8,286047002.7,N
1608492395.6,286047002.5,N
1608492415.5,286047000.3,N
1608492435.3,286047000.2,N
1608492455.1,286047000.5,N
1608492475.9,286047001.8,N
1608492495.7,286046999.9,N
1608492515.5,286047002.8,N
1608492535.4,286047000.2,N
1608492555.2,286047000.3,N
1608492575.0,286046999.8,N
1608492575.9,286046999.8,N
1608492595.8,286047002.7,N
1608492615.6,286046999.7,N
1608492635.4,286047002.6,N
1608492655.2,286047002.7,N
1608492675.1,286046999.7,N
1608492676.0,286046999.7,N
1608492695.8,286047002.3,N
1608492715.6,286047001.9,N
1608492735.5,286047002.2,N
1608492755.3,286047002.4,N
1608492775.1,286046999.9,N
1608492795.9,286046999.7,N
1608492815.7,286047002.4,N
1608492835.5,286046999.9,N
1608492855.4,286046999.7,N
1608492875.2,286047002.3,N
1608492895.0,286047002.4,N
1608492895.9,286047002.4,N
1608492915.8,286047002.2,N
1608492935.6,286047001.0,N
1608492955.4,286047001.6,N
1608492975.3,286046999.8,N
1608492995.1,286047002.5,N
1608492996.0,286047002.5,N
1608493015.8,286046999.9,N
1608493035.7,286046999.9,N
1608493055.5,286047002.7,N
1608493075.3,286047000.1,N
1608493095.1,286047002.6,N
1608493115.9,286047002.5,N
1608493135.7,286047002.5,N
1608493155.5,286047002.3,N
1608493175.4,286047002.4,N
1608493195.2,286047002.3,N
1608493215.0,286047002.3,N
1608493215.9,286047002.3,N
1608493235.8,286046999.9,N
1608493255.6,286047002.4,N
1608493275.4,286046999.7,N
1608493295.3,286047000.1,N
1608493315.1,286047002.7,N
1608493316.0,286047002.7,N
1608493335.8,286047000.4,N
1608493355.7,286047002.7,N
1608493375.5,286047000.3,N
1608493395.3,286047002.7,N
1608493415.2,286046999.7,N
1608493435.9,286047000.9,N
1608493455.7,286047002.8,N
1608493475.5,286047002.4,N
1608493495.4,286047000.3,N
1608493515.2,286046999.7,N
1608493535.0,286047000.4,N
1608493535.9,286047000.4,N
1608493555.8,286047002.8,N
1608493575.6,286046999.8,N
1608493595.4,286047000.5,N
1608493615.3,286047002.6,N
1608493635.1,286047000.5,N
1608493655.8,286047002.6,N
1608493675.7,286047000.9,N
1608493695.5,286046999.7,N
1608493715.3,286047000.9,N
1608493735.2,286047001.0,N
1608493755.9,286047000.3,N
1608493775.7,286047002.3,N
1608493795.6,286047002.4,N
1608493815.4,286047000.2,N
1608493835.2,286047002.2,N
1608493855.0,286047000.0,N
1608493855.9,286047000.0,N
1608493875.8,286047000.2,N
1608493895.6,286047000.4,N
1608493915.4,286047002.3,N
1608493935.3,286046999.8,N
1608493955.1,286047000.7,N
1608493975.8,286047000.4,N
1608493995.7,286047002.7,N
1608494015.5,286046999.9,N
1608494035.3,286047002.8,N
1608494055.2,286046999.8,N
1608494075.9,286046999.7,N
1608494095.7,286047000.8,N
1608494115.6,286047000.9,N
1608494135.4,286046999.9,N
1608494155.2,286047000.2,N
1608494175.0,286047001.0,N
1608494175.9,286047001.0,N
1608494195.8,286047000.2,N
1608494215.6,286047002.8,N
1608494235.4,286046999.7,N
1608494255.3,286047000.8,N
1608494275.1,286047000.9,N
1608494295.8,286047000.5,N
1608494315.7,286047000.7,N
1608494335.5,286047001.0,N
1608494355.3,286047001.1,N
1608494375.2,286047002.7,N
1608494395.9,286047002.7,N
