#timestamp,LO_Frequency,Hit 
1608462015.9,286046997.8,N
1608462035.7,286046999.6,N
1608462055.5,286046996.8,N
1608462075.4,286046996.7,N
1608462095.2,286046994.9,P
1608462115.0,286046998.4,N
1608462115.9,286046998.4,N
1608462135.8,286047000.7,N
1608462155.6,286046999.5,N
1608462175.4,286046998.4,N
1608462195.3,286046996.5,N
1608462215.1,286046999.2,N
1608462216.0,286046999.2,N
1608462235.8,286046997.4,N
1608462255.7,286046997.1,N
1608462275.5,286046996.9,N
1608462295.3,286046999.2,N
1608462315.2,286046999.1,N
1608462335.9,286046998.9,N
1608462355.7,286046999.1,N
1608462375.5,286046996.6,N
1608462395.4,286046996.6,N
1608462415.2,286046997.0,N
1608462435.0,286046997.1,N
1608462435.9,286046997.1,N
1608462455.8,286046999.6,N
1608462475.6,286046996.9,N
1608462495.4,286046997.5,N
1608462515.3,286046997.1,N
1608462535.1,286046998.9,N
1608462536.0,286046998.9,N
1608462555.8,286046999.6,N
1608462575.7,286046997.0,N
1608462595.5,286046996.8,N
1608462615.3,286046998.9,N
1608462635.1,286046997.0,N
1608462655.9,286046997.8,N
1608462675.7,286046996.9,N
1608462695.5,286046997.1,N
1608462715.4,286046996.5,P
1608462735.2,286047000.0,N
1608462755.0,286046998.3,N
1608462756.0,286046998.3,N
1608462775.8,286046998.2,N
1608462795.6,286047000.7,N
1608462815.4,286046998.5,N
1608462835.3,286046998.6,N
1608462855.1,286046999.3,N
1608462875.8,286047000.0,N
1608462895.7,286047000.3,N
1608462915.5,286046998.8,N
1608462935.3,286046998.1,N
1608462955.2,286047000.1,N
1608462975.9,286046998.2,N
1608462995.7,286047000.5,N
1608463015.6,286047000.4,N
1608463035.4,286047000.9,N
1608463055.2,286046999.0,N
1608463075.0,286047000.0,N
1608463075.9,286047000.0,N
1608463095.8,286046998.8,N
1608463115.6,286047001.1,N
1608463135.4,286046998.2,N
1608463155.3,286047000.0,N
1608463175.1,286046998.9,N
1608463195.8,286047000.3,N
1608463215.7,286047000.7,N
1608463235.5,286047001.0,N
1608463255.3,286046998.4,N
1608463275.2,286047000.7,N
1608463295.9,286047001.1,N
1608463315.7,286046998.6,N
1608463335.6,286046998.3,N
1608463355.4,286046998.6,N
1608463375.2,286047000.6,N
1608463395.0,286047001.2,N
1608463395.9,286047001.2,N
1608463415.8,286046998.8,N
1608463435.6,286046999.1,N
1608463455.4,286046999.3,N
1608463475.3,286046999.0,N
1608463495.1,286046999.0,N
1608463515.8,286046998.4,N
1608463535.7,286047001.0,N
1608463555.5,286046998.7,N
1608463575.3,286046998.6,N
1608463595.2,286046998.3,N
1608463615.9,286046999.3,N
1608463635.7,286046998.4,N
1608463655.6,286047001.1,N
1608463675.4,286046999.5,N
1608463695.2,286046999.5,N
1608463715.0,286046998.9,N
1608463716.0,286046998.9,N
1608463735.8,286046998.6,N
1608463755.6,286046999.2,N
1608463775.4,286046998.9,N
1608463795.3,286046998.2,N
1608463815.1,286046998.2,N
1608463835.8,286046998.9,N
1608463855.7,286046998.4,N
1608463875.5,286047000.7,N
1608463895.3,286046998.9,N
1608463915.2,286046999.2,N
1608463935.9,286046998.3,N
1608463955.7,286046998.5,N
1608463975.6,286046999.4,N
1608463995.4,286047000.7,N
1608464015.2,286047000.8,N
1608464035.1,286046998.1,N
1608464036.0,286046998.1,N
1608464055.8,286047000.7,N
1608464075.6,286046998.1,N
1608464095.4,286047000.7,N
1608464115.3,286047000.9,N
1608464135.1,286047000.7,N
1608464155.8,286047001.2,N
1608464175.7,286046998.6,N
1608464195.5,286047001.2,N
1608464215.3,286047001.0,N
1608464235.2,286046998.8,N
1608464255.9,286046998.2,N
1608464275.7,286046998.2,N
1608464295.6,286047000.8,N
1608464315.4,286047000.4,N
1608464335.2,286046998.2,N
1608464355.1,286047000.7,N
1608464356.0,286047000.7,N
1608464375.8,286047001.0,N
1608464395.6,286046999.9,N
1608464415.4,286046998.5,N
1608464435.3,286047000.7,N
1608464455.1,286046998.8,N
1608464475.8,286046998.4,N
1608464495.7,286046999.1,N
1608464515.5,286046998.3,N
1608464535.3,286046998.2,N
1608464555.2,286046999.0,N
1608464575.9,286046998.1,N
1608464595.7,286046998.8,N
1608464615.6,286046998.4,N
1608464635.4,286046999.2,N
1608464655.2,286046998.6,N
1608464675.1,286047000.0,N
1608464676.0,286047000.0,N
1608464695.8,286047000.8,N
1608464715.6,286047001.2,N
1608464735.5,286047001.2,N
1608464755.3,286046998.2,N
1608464775.1,286046998.8,N
1608464795.8,286046998.8,N
1608464815.7,286047000.5,N
1608464835.5,286047001.2,N
1608464855.3,286046998.5,N
1608464875.2,286046999.3,N
1608464895.9,286047000.8,N
1608464915.7,286046998.4,N
1608464935.6,286046998.9,N
1608464955.4,286046999.0,N
1608464975.2,286046998.3,N
1608464995.1,286047000.3,N
1608464996.0,286047000.3,N
1608465015.8,286046998.1,N
1608465035.6,286046998.4,N
1608465055.5,286046998.2,N
1608465075.3,286046998.7,N
1608465095.1,286047001.0,N
1608465115.8,286046998.5,N
1608465135.7,286046999.4,N
1608465155.5,286046998.7,N
1608465175.3,286046999.2,N
1608465195.2,286046998.3,N
1608465215.9,286046998.2,N
1608465235.7,286047001.2,N
1608465255.6,286046998.7,N
1608465275.4,286046998.1,N
1608465295.2,286046998.6,N
1608465315.1,286047000.7,N
1608465316.0,286047000.7,N
1608465335.8,286046998.1,N
1608465355.6,286046998.1,N
1608465375.5,286046998.8,N
1608465395.3,286046999.0,N
1608465415.1,286046998.6,N
1608465435.8,286047000.8,N
1608465455.7,286046998.7,N
1608465475.5,286047001.2,N
1608465495.3,286046998.7,N
1608465515.2,286047000.8,N
1608465535.9,286046998.1,N
1608465555.7,286046998.3,N
1608465575.6,286047000.4,N
1608465595.4,286047001.1,N
