#timestamp,LO_Frequency,Hit 
1608487215.2,286047000.9,N
1608487235.9,286047000.1,N
1608487255.7,286047000.9,N
1608487275.6,286047002.3,P
1608487295.4,286047000.3,N
1608487315.2,286046999.9,N
1608487335.1,286047000.1,N
1608487336.0,286047000.1,N
1608487355.8,286047000.4,N
1608487375.6,286047000.4,N
1608487395.4,286046999.9,N
1608487415.3,286047001.2,N
1608487435.1,286047000.4,N
1608487455.8,286046998.8,N
1608487475.7,286047000.0,N
1608487495.5,286046999.0,N
1608487515.3,286047000.6,N
1608487535.2,286047001.2,N
1608487555.9,286046998.5,N
1608487575.7,286046998.6,N
1608487595.6,286046999.4,N
1608487615.4,286047000.8,N
1608487635.2,286046998.7,N
1608487655.1,286046999.3,N
1608487656.0,286046999.3,N
1608487675.8,286046998.6,N
1608487695.6,286046998.8,N
1608487715.4,286046999.4,N
1608487735.3,286046998.2,N
1608487755.1,286046999.3,N
1608487775.8,286047001.1,N
1608487795.7,286046998.4,N
1608487815.5,286046998.9,N
1608487835.3,286046998.1,N
1608487855.2,286046998.6,N
1608487875.9,286046998.7,N
1608487895.7,286046998.5,N
1608487915.6,286046998.8,N
1608487935.4,286046998.3,N
1608487955.2,286046998.8,N
1608487975.1,286046998.5,N
1608487976.0,286046998.5,N
1608487995.8,286046998.4,N
1608488015.6,286047000.8,N
1608488035.4,286047001.0,N
1608488055.3,286046998.2,N
1608488075.1,286046998.2,N
1608488095.8,286046998.5,N
1608488115.7,286046998.9,N
1608488135.5,286046998.7,N
1608488155.3,286047001.0,N
1608488175.2,286047001.1,N
1608488195.9,286046998.2,N
1608488215.7,286046998.3,N
1608488235.6,286046998.8,N
1608488255.4,286047001.1,N
1608488275.2,286047001.1,N
1608488295.1,286046998.6,N
1608488296.0,286046998.6,N
1608488315.8,286046998.9,N
1608488335.6,286047000.9,N
1608488355.5,286047001.0,N
1608488375.3,286047001.0,N
1608488395.1,286047000.2,N
1608488415.8,286047001.2,N
1608488435.7,286047000.5,N
1608488455.5,286046998.1,N
1608488475.3,286047000.8,N
1608488495.2,286047000.6,N
1608488515.9,286047001.1,N
1608488535.7,286046999.9,N
1608488555.6,286047000.6,N
1608488575.4,286047001.1,N
1608488595.2,286046998.1,N
1608488615.1,286046999.9,N
1608488616.0,286046999.9,N
1608488635.8,286047000.6,N
1608488655.6,286047000.7,N
1608488675.5,286047001.1,N
1608488695.3,286047000.2,N
1608488715.1,286046999.8,N
1608488735.8,286047000.0,N
1608488755.7,286047000.0,N
1608488775.5,286047000.8,N
1608488795.3,286047001.1,N
1608488815.2,286047000.2,N
1608488835.9,286047000.8,N
1608488855.7,286047000.2,N
1608488875.6,286047000.4,N
1608488895.4,286047001.0,N
1608488915.2,286047000.9,N
1608488935.1,286047001.1,N
1608488936.0,286047001.1,N
1608488955.8,286046998.1,N
1608488975.6,286047001.2,N
1608488995.5,286047000.7,N
1608489015.3,286047001.1,N
1608489035.1,286046998.2,N
1608489055.9,286047002.4,N
1608489075.7,286047000.8,N
1608489095.5,286047000.4,N
1608489115.3,286047000.9,N
1608489135.2,286047000.3,N
1608489155.0,286047000.4,N
1608489155.9,286047000.4,N
1608489175.7,286047000.3,N
1608489195.6,286047000.0,N
1608489215.4,286046999.9,N
1608489235.2,286046999.9,N
1608489255.1,286046999.8,N
1608489256.0,286046999.8,N
1608489275.8,286047002.6,P
1608489295.6,286047001.1,N
1608489315.5,286047000.2,N
1608489335.3,286046999.8,N
1608489355.1,286047000.3,N
1608489375.9,286047001.1,N
1608489395.7,286047001.0,N
1608489415.5,286047001.1,N
1608489435.4,286046999.8,N
1608489455.2,286047000.0,N
1608489475.0,286047000.3,N
1608489475.9,286047000.3,N
1608489495.8,286047000.0,N
1608489515.6,286047000.9,N
1608489535.4,286047001.1,N
1608489555.2,286046998.5,N
1608489575.1,286047000.6,N
1608489576.0,286047000.6,N
1608489595.8,286047000.5,N
1608489615.6,286047001.1,N
1608489635.5,286047001.1,N
1608489655.3,286047000.8,N
1608489675.1,286047000.2,N
1608489695.9,286047000.5,N
1608489715.7,286047000.8,N
1608489735.5,286046998.2,N
1608489755.4,286046999.9,N
1608489775.2,286047000.5,N
1608489795.0,286047000.6,N
1608489795.9,286047000.6,N
1608489815.8,286046999.9,N
1608489835.6,286047000.4,N
1608489855.4,286047000.5,N
1608489875.3,286047000.6,N
1608489895.1,286047001.0,N
1608489896.0,286047001.0,N
1608489915.8,286047000.7,N
1608489935.6,286047000.8,N
1608489955.5,286047001.2,N
1608489975.3,286047000.7,N
1608489995.1,286047001.1,N
1608490015.9,286047000.2,N
1608490035.7,286047000.0,N
1608490055.5,286047000.4,N
1608490075.4,286047000.5,N
1608490095.2,286047000.5,N
1608490115.0,286047000.6,N
1608490115.9,286047000.6,N
1608490135.8,286047000.2,N
1608490155.6,286047000.1,N
1608490175.4,286047000.4,N
1608490195.3,286047000.2,N
1608490215.1,286047000.7,N
1608490216.0,286047000.7,N
1608490235.8,286047000.5,N
1608490255.7,286047002.7,P
1608490275.5,286046999.9,N
1608490295.3,286047001.1,N
1608490315.2,286046999.9,N
1608490335.9,286046999.9,N
1608490355.7,286047000.4,N
1608490375.5,286047000.7,N
1608490395.4,286046998.5,N
1608490415.2,286047000.5,N
1608490435.0,286047001.2,N
1608490435.9,286047001.2,N
1608490455.8,286046999.9,N
1608490475.6,286047000.5,N
1608490495.4,286047000.7,N
1608490515.3,286046998.5,N
1608490535.1,286047000.4,N
1608490536.0,286047000.4,N
1608490555.8,286047000.6,N
1608490575.7,286047001.2,N
1608490595.5,286047002.8,P
1608490615.3,286046999.9,N
1608490635.2,286047000.8,N
1608490655.9,286047000.0,N
1608490675.7,286046998.1,N
1608490695.6,286047001.1,N
1608490715.4,286047001.0,N
1608490735.2,286047000.4,N
1608490755.1,286047000.8,N
1608490756.0,286047000.8,N
1608490775.8,286047000.4,N
1608490795.6,286046999.8,N
