#timestamp,LO_Frequency,Hit 
1608458415.6,286046999.9,N
1608458435.4,286047000.7,N
1608458455.2,286047001.2,N
1608458475.1,286047000.0,N
1608458476.0,286047000.0,N
1608458495.8,286047000.5,N
1608458515.6,286047000.7,N
1608458535.5,286046998.1,N
1608458555.3,286047000.1,N
1608458575.1,286047000.6,N
1608458595.9,286047001.0,N
1608458615.7,286047000.5,N
1608458635.5,286047000.9,N
1608458655.3,286047000.4,N
1608458675.2,286047000.9,N
1608458695.0,286047000.4,N
1608458695.9,286047000.4,N
1608458715.7,286047000.5,N
1608458735.6,286047000.5,N
1608458755.4,286047000.8,N
1608458775.2,286047000.6,N
1608458795.1,286047000.7,N
1608458796.0,286047000.7,N
1608458815.8,286047000.6,N
1608458835.6,286047001.0,N
1608458855.5,286047000.5,N
1608458875.3,286047000.3,N
1608458895.1,286047000.9,N
1608458915.9,286047000.4,N
1608458935.7,286047001.0,N
1608458955.5,286047001.0,N
1608458975.4,286046998.1,P
1608458995.2,286047001.2,N
1608459015.0,286046998.1,N
1608459015.9,286046998.1,N
1608459035.8,286047000.9,N
1608459055.6,286047000.9,N
1608459075.4,286047000.0,N
1608459095.3,286046998.6,N
1608459115.1,286046998.6,N
1608459116.0,286046998.6,N
1608459135.8,286046998.4,N
1608459155.7,286046998.3,N
1608459175.5,286047001.2,N
1608459195.3,286046998.1,N
1608459215.1,286047000.7,N
1608459235.9,286047001.1,N
1608459255.7,286047001.0,N
1608459275.5,286047001.0,N
1608459295.4,286047000.8,N
1608459315.2,286047001.1,N
1608459335.0,286047000.8,N
1608459335.9,286047000.8,N
1608459355.8,286047001.2,N
1608459375.6,286046998.2,N
1608459395.4,286046998.2,N
1608459415.3,286047000.8,N
1608459435.1,286046999.9,N
1608459436.0,286046999.9,N
1608459455.8,286047000.3,N
1608459475.7,286047001.2,N
1608459495.5,286047000.9,N
1608459515.3,286047001.1,N
1608459535.2,286047000.6,N
1608459555.9,286046998.4,N
1608459575.7,286047000.7,N
1608459595.5,286047000.5,N
1608459615.4,286046998.8,N
1608459635.2,286046998.4,N
1608459655.0,286047001.1,N
1608459655.9,286047001.1,N
1608459675.8,286047001.1,N
1608459695.6,286047000.4,N
1608459715.4,286046998.8,N
1608459735.3,286046998.7,N
1608459755.1,286046998.4,N
1608459756.0,286046998.4,N
1608459775.8,286047000.8,N
1608459795.7,286047000.8,N
1608459815.5,286046999.0,N
1608459835.3,286047001.0,N
1608459855.2,286046998.8,N
1608459875.9,286046998.1,N
1608459895.7,286046999.3,N
1608459915.6,286046998.3,N
1608459935.4,286046998.7,N
1608459955.2,286046998.3,N
1608459975.0,286046998.1,N
1608459975.9,286046998.1,N
1608459995.8,286046998.6,N
1608460015.6,286046998.6,N
1608460035.4,286046998.8,N
1608460055.3,286046998.3,N
1608460075.1,286046998.7,N
1608460076.0,286046998.7,N
1608460095.8,286046998.5,N
1608460115.7,286046999.5,N
1608460135.5,286047000.9,N
1608460155.3,286046999.0,N
1608460175.2,286046998.9,N
1608460195.9,286046998.8,N
1608460215.7,286046998.4,N
1608460235.5,286046998.6,N
1608460255.4,286046998.1,N
1608460275.2,286046996.5,P
1608460295.1,286046998.2,N
1608460296.0,286046998.2,N
1608460315.8,286047000.7,N
1608460335.6,286046998.2,N
1608460355.5,286047000.3,N
1608460375.3,286046999.9,N
1608460395.1,286047001.0,N
1608460415.8,286047001.2,N
1608460435.7,286047000.6,N
1608460455.5,286047001.2,N
1608460475.3,286047002.8,N
1608460495.2,286047000.3,N
1608460515.9,286047000.8,N
1608460535.7,286047000.2,N
1608460555.6,286047000.9,N
1608460575.4,286046998.5,N
1608460595.2,286047000.8,N
1608460615.1,286047001.2,N
1608460616.0,286047001.2,N
1608460635.8,286047000.6,N
1608460655.6,286046998.7,N
1608460675.4,286047001.0,N
1608460695.3,286047001.0,N
1608460715.1,286047001.0,N
1608460735.8,286047001.1,N
1608460755.7,286046998.1,N
1608460775.5,286046998.8,N
1608460795.3,286047000.5,N
1608460815.2,286047001.1,N
1608460835.9,286047001.2,N
1608460855.7,286046998.4,N
1608460875.6,286047000.7,N
1608460895.4,286047000.8,N
1608460915.2,286046998.6,N
1608460935.1,286046998.8,N
1608460936.0,286046998.8,N
1608460955.8,286046998.1,N
1608460975.6,286046998.3,N
1608460995.5,286046999.2,N
1608461015.3,286047001.1,N
1608461035.1,286046998.2,N
1608461055.8,286047000.9,N
1608461075.7,286047000.8,N
1608461095.5,286047001.1,N
1608461115.3,286047000.4,N
1608461135.2,286046998.3,N
1608461155.9,286046999.0,N
1608461175.7,286047000.3,N
1608461195.6,286046998.8,N
1608461215.4,286046998.4,N
1608461235.2,286046998.8,N
1608461255.1,286047001.0,N
1608461256.0,286047001.0,N
1608461275.8,286047001.1,N
1608461295.6,286046998.3,N
1608461315.5,286046999.3,N
1608461335.3,286046999.0,N
1608461355.1,286046998.5,N
1608461375.8,286046998.8,N
1608461395.7,286046998.2,N
1608461415.5,286046999.5,N
1608461435.4,286046996.5,P
1608461455.2,286046998.5,N
1608461475.0,286046998.1,N
1608461475.9,286046998.1,N
1608461495.8,286046998.1,N
1608461515.6,286047001.1,N
1608461535.4,286047000.7,N
1608461555.2,286047000.8,N
1608461575.1,286046998.3,N
1608461576.0,286046998.3,N
1608461595.8,286047000.4,N
1608461615.6,286046998.1,N
1608461635.5,286046998.8,N
1608461655.3,286047000.7,N
1608461675.1,286046999.0,N
1608461695.9,286046998.5,N
1608461715.7,286046998.1,N
1608461735.5,286046996.5,N
1608461755.4,286046998.4,N
1608461775.2,286046998.3,N
1608461795.0,286046998.9,N
1608461795.9,286046998.9,N
1608461815.8,286046998.9,N
1608461835.6,286046999.4,N
1608461855.4,286046998.4,N
1608461875.2,286046996.6,N
1608461895.1,286046996.5,N
1608461896.0,286046996.5,N
1608461915.8,286046998.3,N
1608461935.6,286046997.3,N
1608461955.5,286046999.2,N
1608461975.3,286046999.4,N
1608461995.1,286046996.6,N
