#timestamp,LO_Frequency,Hit 
1608469215.5,286046997.2,N
1608469235.4,286046998.9,N
1608469255.2,286046999.3,N
1608469275.0,286046998.4,N
1608469275.9,286046998.4,N
1608469295.8,286046999.3,N
1608469315.6,286046997.7,N
1608469335.4,286046997.3,N
1608469355.2,286046999.2,N
1608469375.1,286046996.7,N
1608469376.0,286046996.7,N
1608469395.8,286046997.0,N
1608469415.6,286046996.9,N
1608469435.5,286046996.6,N
1608469455.3,286046996.9,N
1608469475.1,286046999.5,N
1608469495.9,286046996.5,N
1608469515.7,286046996.6,N
1608469535.5,286046997.2,N
1608469555.4,286046999.2,N
1608469575.2,286046999.2,N
1608469595.0,286046999.4,N
1608469595.9,286046999.4,N
1608469615.8,286046997.4,N
1608469635.6,286046997.0,N
1608469655.4,286046999.4,N
1608469675.3,286046996.5,P
1608469695.1,286047000.8,N
1608469696.0,286047000.8,N
1608469715.8,286047000.4,N
1608469735.7,286047000.7,N
1608469755.5,286046998.1,N
1608469775.3,286046998.5,N
1608469795.2,286047000.4,N
1608469815.9,286047001.0,N
1608469835.7,286046998.1,N
1608469855.5,286047000.2,N
1608469875.4,286047000.8,N
1608469895.2,286047000.1,N
1608469915.0,286047000.7,N
1608469915.9,286047000.7,N
1608469935.8,286047000.0,N
1608469955.6,286047000.3,N
1608469975.4,286047000.5,N
1608469995.3,286047000.7,N
1608470015.1,286047000.9,N
1608470016.0,286047000.9,N
1608470035.8,286046999.7,N
1608470055.7,286047000.3,N
1608470075.5,286047000.7,N
1608470095.3,286047002.8,N
1608470115.2,286047002.8,N
1608470135.9,286047002.4,N
1608470155.7,286047000.8,N
1608470175.6,286047001.0,N
1608470195.4,286046999.9,N
1608470215.2,286046998.2,N
1608470235.0,286047000.8,N
1608470235.9,286047000.8,N
1608470255.8,286047002.6,N
1608470275.6,286047001.0,N
1608470295.4,286046999.9,N
1608470315.3,286047002.6,N
1608470335.1,286047000.9,N
1608470355.8,286047000.1,N
1608470375.7,286047001.1,N
1608470395.5,286047000.8,N
1608470415.3,286047000.3,N
1608470435.2,286046999.8,N
1608470455.9,286047002.4,N
1608470475.7,286047000.9,N
1608470495.6,286047000.4,N
1608470515.4,286047000.6,N
1608470535.2,286047000.3,N
1608470555.0,286047000.0,N
1608470555.9,286047000.0,N
1608470575.8,286047000.2,N
1608470595.6,286046999.8,N
1608470615.4,286047002.8,N
1608470635.3,286047000.4,N
1608470655.1,286047000.5,N
1608470675.8,286046998.1,N
1608470695.7,286046998.1,N
1608470715.5,286046998.6,N
1608470735.3,286047000.0,N
1608470755.2,286047000.6,N
1608470775.9,286047000.5,N
1608470795.7,286047001.2,N
1608470815.6,286047000.1,N
1608470835.4,286047000.9,N
1608470855.2,286047000.7,N
1608470875.0,286047002.8,N
1608470875.9,286047002.8,N
1608470895.8,286047000.9,N
1608470915.6,286047000.8,N
1608470935.4,286046999.7,N
1608470955.3,286047000.0,N
1608470975.1,286047000.6,N
1608470995.8,286047001.0,N
1608471015.7,286047002.7,N
1608471035.5,286046999.8,N
1608471055.3,286047000.0,N
1608471075.2,286047000.7,N
1608471095.9,286047000.6,N
1608471115.7,286047000.8,N
1608471135.6,286046999.8,N
1608471155.4,286047000.1,N
1608471175.2,286047000.0,N
1608471195.0,286047001.2,N
1608471196.0,286047001.2,N
1608471215.8,286046998.2,N
1608471235.6,286046998.6,N
1608471255.4,286047000.3,N
1608471275.3,286047000.4,N
1608471295.1,286047000.6,N
1608471315.8,286047000.9,N
1608471335.7,286047000.9,N
1608471355.5,286046999.9,N
1608471375.3,286047000.4,N
1608471395.2,286046999.8,N
1608471415.9,286047002.5,N
1608471435.7,286047000.4,N
1608471455.6,286047000.1,N
1608471475.4,286047000.4,N
1608471495.2,286047002.6,N
1608471515.1,286046999.8,N
1608471516.0,286046999.8,N
1608471535.8,286047000.3,N
1608471555.6,286047002.6,N
1608471575.5,286046999.8,N
1608471595.3,286047000.4,N
1608471615.1,286047000.7,N
1608471635.8,286047000.1,N
1608471655.7,286047002.2,N
1608471675.5,286047002.6,N
1608471695.3,286047000.0,N
1608471715.2,286047000.6,N
1608471735.9,286047000.2,N
1608471755.7,286047002.4,N
1608471775.6,286047000.3,N
1608471795.4,286047002.4,N
1608471815.2,286047000.4,N
1608471835.1,286047002.7,N
1608471836.0,286047002.7,N
1608471855.8,286046999.9,N
1608471875.6,286047002.5,N
1608471895.5,286047002.7,N
1608471915.3,286047000.2,N
1608471935.1,286047002.5,N
1608471955.8,286047002.3,N
1608471975.7,286047000.0,N
1608471995.5,286047000.5,N
1608472015.3,286047002.4,N
1608472035.2,286047000.4,N
1608472055.9,286047002.6,N
1608472075.7,286046999.7,N
1608472095.6,286047000.0,N
1608472115.4,286047000.0,N
1608472135.2,286047000.2,N
1608472155.1,286047000.2,N
1608472156.0,286047000.2,N
1608472175.8,286046999.7,N
1608472195.6,286047000.4,N
1608472215.5,286047002.1,N
1608472235.3,286047002.8,N
1608472255.1,286047000.3,N
1608472275.8,286047000.6,N
1608472295.7,286046999.7,N
1608472315.5,286047000.2,N
1608472335.3,286047002.4,N
1608472355.2,286047002.8,N
1608472375.9,286047002.3,N
1608472395.7,286046999.9,N
1608472415.6,286047000.3,N
1608472435.4,286047002.1,N
1608472455.2,286047002.5,N
1608472475.1,286047002.3,N
1608472476.0,286047002.3,N
1608472495.8,286047002.7,N
1608472515.6,286047002.4,N
1608472535.5,286046999.9,N
1608472555.3,286047000.1,N
1608472575.1,286047000.0,N
1608472595.9,286047000.2,N
1608472615.7,286046999.8,N
1608472635.5,286047002.7,N
1608472655.3,286047002.7,N
1608472675.2,286047002.4,N
1608472695.0,286047000.1,N
1608472695.9,286047000.1,N
1608472715.7,286047000.1,N
1608472735.6,286046999.7,N
1608472755.4,286047002.6,N
1608472775.2,286047002.3,N
1608472795.1,286046999.9,N
1608472796.0,286046999.9,N
