#timestamp,LO_Frequency,Hit 
1608447615.6,286047000.3,N
1608447635.4,286046998.6,N
1608447655.3,286046998.7,N
1608447675.1,286046998.5,N
1608447695.8,286047000.7,N
1608447715.7,286047000.5,N
1608447735.5,286046999.9,N
1608447755.3,286047001.1,N
1608447775.2,286047001.0,N
1608447795.9,286046998.2,N
1608447815.7,286047000.6,N
1608447835.6,286047000.2,N
1608447855.4,286047000.9,N
1608447875.2,286046999.7,N
1608447895.0,286046999.9,N
1608447896.0,286046999.9,N
1608447915.8,286047000.6,N
1608447935.6,286047001.1,N
1608447955.4,286047000.7,N
1608447975.3,286047000.1,N
1608447995.1,286047000.4,N
1608448015.8,286047001.0,N
1608448035.7,286047000.9,N
1608448055.5,286047001.2,N
1608448075.3,286047000.7,N
1608448095.2,286047000.1,N
1608448115.9,286047000.1,N
1608448135.7,286047000.6,N
1608448155.6,286047000.6,N
1608448175.4,286047001.0,N
1608448195.2,286047000.8,N
1608448215.0,286047001.2,N
1608448216.0,286047001.2,N
1608448235.8,286046999.7,N
1608448255.6,286047001.0,N
1608448275.4,286047000.2,N
1608448295.3,286047000.1,N
1608448315.1,286047000.4,N
1608448335.8,286047000.3,N
1608448355.7,286047000.0,N
1608448375.5,286047000.0,N
1608448395.3,286047000.0,N
1608448415.2,286046999.9,N
1608448435.9,286046999.9,N
1608448455.7,286047000.0,N
1608448475.6,286047000.4,N
1608448495.4,286047000.3,N
1608448515.2,286047000.0,N
1608448535.1,286047000.1,N
1608448536.0,286047000.1,N
1608448555.8,286047002.4,P
1608448575.6,286047001.2,N
1608448595.5,286047000.2,N
1608448615.3,286046999.7,N
1608448635.1,286047000.2,N
1608448655.9,286047000.4,N
1608448675.7,286047000.7,N
1608448695.5,286046998.5,N
1608448715.3,286046999.8,N
1608448735.2,286047000.2,N
1608448755.0,286047000.3,N
1608448755.9,286047000.3,N
1608448775.7,286047000.8,N
1608448795.6,286046998.1,N
1608448815.4,286047002.4,N
1608448835.2,286047000.7,N
1608448855.1,286047000.3,N
1608448856.0,286047000.3,N
1608448875.8,286047000.6,N
1608448895.6,286047000.4,N
1608448915.5,286046999.9,N
1608448935.3,286047000.1,N
1608448955.1,286047000.6,N
1608448975.9,286047000.5,N
1608448995.7,286047000.4,N
1608449015.5,286047000.5,N
1608449035.3,286047000.6,N
1608449055.2,286047001.0,N
1608449075.0,286047000.7,N
1608449075.9,286047000.7,N
1608449095.7,286047000.8,N
1608449115.6,286047001.2,N
1608449135.4,286046998.1,N
1608449155.2,286047000.1,N
1608449175.1,286047000.4,N
1608449176.0,286047000.4,N
1608449195.8,286047001.0,N
1608449215.6,286046998.5,N
1608449235.5,286047000.5,N
1608449255.3,286046998.2,N
1608449275.1,286047000.5,N
1608449295.9,286046998.2,N
1608449315.7,286047001.0,N
1608449335.5,286046999.9,N
1608449355.4,286047001.1,N
1608449375.2,286047000.5,N
1608449395.0,286046998.6,N
1608449395.9,286046998.6,N
1608449415.8,286047000.7,N
1608449435.6,286047000.3,N
1608449455.4,286047001.0,N
1608449475.2,286047000.6,N
1608449495.1,286046998.9,N
1608449496.0,286046998.9,N
1608449515.8,286047000.8,N
1608449535.6,286047000.4,N
1608449555.5,286046998.1,N
1608449575.3,286047000.4,N
1608449595.1,286047001.2,N
1608449615.9,286047000.0,N
1608449635.7,286047000.7,N
1608449655.5,286047001.1,N
1608449675.4,286046998.2,N
1608449695.2,286046999.9,N
1608449715.0,286047000.8,N
1608449715.9,286047000.8,N
1608449735.8,286046998.2,N
1608449755.6,286047000.6,N
1608449775.4,286046999.9,N
1608449795.3,286047000.7,N
1608449815.1,286046998.5,N
1608449816.0,286046998.5,N
1608449835.8,286047000.0,N
1608449855.7,286047001.1,N
1608449875.5,286047000.1,N
1608449895.3,286047000.5,N
1608449915.1,286047000.8,N
1608449935.9,286047001.2,N
1608449955.7,286046998.2,N
1608449975.5,286046998.3,N
1608449995.4,286046999.9,N
1608450015.2,286047000.2,N
1608450035.0,286046998.2,N
1608450035.9,286046998.2,N
1608450055.8,286046999.7,N
1608450075.6,286047002.7,N
1608450095.4,286047000.9,N
1608450115.3,286047000.6,N
1608450135.1,286047000.4,N
1608450136.0,286047000.4,N
1608450155.8,286047000.2,N
1608450175.7,286047001.2,N
1608450195.5,286047000.7,N
1608450215.3,286047000.5,N
1608450235.1,286047000.3,N
1608450255.9,286047002.7,N
1608450275.7,286047000.0,N
1608450295.5,286047002.7,N
1608450315.4,286047002.6,N
1608450335.2,286047002.4,N
1608450355.0,286047002.2,N
1608450355.9,286047002.2,N
1608450375.8,286047000.3,N
1608450395.6,286046999.7,N
1608450415.4,286047001.8,N
1608450435.3,286047002.3,N
1608450455.1,286047001.5,N
1608450456.0,286047001.5,N
1608450475.8,286047002.5,N
1608450495.7,286047001.4,N
1608450515.5,286047001.5,N
1608450535.3,286047002.1,N
1608450555.2,286047002.6,N
1608450575.9,286047002.2,N
1608450595.7,286047002.4,N
1608450615.5,286047001.3,N
1608450635.4,286047000.3,N
1608450655.2,286047001.6,N
1608450675.0,286047002.2,N
1608450675.9,286047002.2,N
1608450695.8,286047002.3,N
1608450715.6,286047002.3,N
1608450735.4,286047001.6,N
1608450755.3,286047000.2,N
1608450775.1,286046999.9,N
1608450795.8,286047000.0,N
1608450815.7,286047000.6,N
1608450835.5,286047000.4,N
1608450855.3,286046999.9,N
1608450875.2,286047000.2,N
1608450895.9,286046999.8,N
1608450915.7,286047000.0,N
1608450935.6,286047001.6,N
1608450955.4,286047002.2,N
1608450975.2,286047002.0,N
1608450995.0,286047000.9,N
1608450995.9,286047000.9,N
1608451015.8,286047002.5,N
1608451035.6,286047002.4,N
1608451055.4,286047002.8,N
1608451075.3,286046999.7,N
1608451095.1,286047000.2,N
1608451115.8,286047000.9,N
1608451135.7,286047002.8,N
1608451155.5,286046999.9,N
1608451175.3,286046999.9,N
1608451195.2,286047000.9,N
