#timestamp,LO_Frequency,Hit 
1608465615.2,286046998.1,N
1608465635.1,286047001.2,N
1608465636.0,286047001.2,N
1608465655.8,286046998.5,N
1608465675.6,286046999.0,N
1608465695.5,286047000.9,N
1608465715.3,286047000.9,N
1608465735.1,286047001.1,N
1608465755.9,286046998.5,N
1608465775.7,286046998.3,N
1608465795.5,286046998.2,N
1608465815.3,286046998.6,N
1608465835.2,286047001.2,N
1608465855.0,286047000.7,N
1608465855.9,286047000.7,N
1608465875.7,286047001.1,N
1608465895.6,286047000.8,N
1608465915.4,286046998.6,N
1608465935.2,286046998.6,N
1608465955.1,286046998.6,N
1608465956.0,286046998.6,N
1608465975.8,286046998.1,N
1608465995.6,286047000.9,N
1608466015.5,286047000.5,N
1608466035.3,286047000.8,N
1608466055.1,286047001.1,N
1608466075.9,286047001.1,N
1608466095.7,286046998.1,N
1608466115.5,286046998.1,N
1608466135.4,286047000.8,N
1608466155.2,286047001.0,N
1608466175.0,286047000.4,N
1608466175.9,286047000.4,N
1608466195.7,286047001.1,N
1608466215.6,286047000.5,N
1608466235.4,286046998.3,N
1608466255.2,286047001.1,N
1608466275.1,286047000.5,N
1608466276.0,286047000.5,N
1608466295.8,286046998.3,N
1608466315.6,286046998.1,N
1608466335.5,286046998.2,N
1608466355.3,286047000.6,N
1608466375.1,286046998.7,N
1608466395.9,286047000.8,N
1608466415.7,286046999.9,N
1608466435.5,286047001.2,N
1608466455.4,286047000.6,N
1608466475.2,286047001.2,N
1608466495.0,286047000.1,N
1608466495.9,286047000.1,N
1608466515.8,286047000.6,N
1608466535.6,286047000.7,N
1608466555.4,286047000.2,N
1608466575.2,286046999.7,N
1608466595.1,286047000.1,N
1608466596.0,286047000.1,N
1608466615.8,286047000.0,N
1608466635.6,286047000.5,N
1608466655.5,286047000.5,N
1608466675.3,286047000.2,N
1608466695.1,286047000.6,N
1608466715.9,286047000.7,N
1608466735.7,286046998.3,N
1608466755.5,286047000.3,N
1608466775.4,286047001.2,N
1608466795.2,286047000.3,N
1608466815.0,286047001.0,N
1608466815.9,286047001.0,N
1608466835.8,286047000.8,N
1608466855.6,286047000.0,N
1608466875.4,286047001.2,N
1608466895.2,286046998.2,N
1608466915.1,286047000.5,N
1608466916.0,286047000.5,N
1608466935.8,286047000.6,N
1608466955.6,286047001.1,N
1608466975.5,286046999.9,N
1608466995.3,286047000.6,N
1608467015.1,286047000.4,N
1608467035.9,286047000.0,N
1608467055.7,286047000.5,N
1608467075.5,286047001.0,N
1608467095.4,286047001.0,N
1608467115.2,286046998.1,N
1608467135.0,286047000.9,N
1608467135.9,286047000.9,N
1608467155.8,286046999.7,N
1608467175.6,286047000.4,N
1608467195.4,286047000.3,N
1608467215.3,286046999.9,N
1608467235.1,286047000.9,N
1608467236.0,286047000.9,N
1608467255.8,286046999.7,N
1608467275.7,286047001.0,N
1608467295.5,286047000.0,N
1608467315.3,286047002.7,P
1608467335.2,286047000.7,N
1608467355.9,286046998.1,N
1608467375.7,286046999.8,N
1608467395.6,286047002.6,N
1608467415.4,286047000.7,N
1608467435.2,286046998.1,N
1608467455.0,286047000.3,N
1608467455.9,286047000.3,N
1608467475.8,286046999.8,N
1608467495.6,286046998.2,N
1608467515.4,286046998.5,N
1608467535.3,286046999.9,N
1608467555.1,286047000.2,N
1608467556.0,286047000.2,N
1608467575.8,286046998.1,N
1608467595.7,286047002.6,N
1608467615.5,286047000.8,N
1608467635.3,286047000.9,N
1608467655.2,286047001.1,N
1608467675.9,286047000.7,N
1608467695.7,286047000.9,N
1608467715.5,286046998.1,N
1608467735.4,286047000.4,N
1608467755.2,286047000.8,N
1608467775.0,286047000.0,N
1608467775.9,286047000.0,N
1608467795.8,286047001.0,N
1608467815.6,286046998.6,N
1608467835.4,286047000.6,N
1608467855.3,286047000.8,N
1608467875.1,286046998.1,N
1608467876.0,286046998.1,N
1608467895.8,286046999.9,N
1608467915.7,286046999.8,N
1608467935.5,286047002.7,N
1608467955.3,286046999.7,N
1608467975.2,286047000.2,N
1608467995.9,286047000.5,N
1608468015.7,286047000.5,N
1608468035.5,286047000.9,N
1608468055.4,286047001.1,N
1608468075.2,286046999.8,N
1608468095.0,286047000.9,N
1608468095.9,286047000.9,N
1608468115.8,286047000.5,N
1608468135.6,286046999.9,N
1608468155.4,286047000.6,N
1608468175.3,286047000.2,N
1608468195.1,286046998.1,N
1608468215.8,286047000.2,N
1608468235.7,286047000.4,N
1608468255.5,286046999.9,N
1608468275.3,286047000.0,N
1608468295.2,286047000.7,N
1608468315.9,286047000.7,N
1608468335.7,286047000.3,N
1608468355.6,286046999.8,N
1608468375.4,286047000.9,N
1608468395.2,286046999.7,N
1608468415.0,286047001.1,N
1608468416.0,286047001.1,N
1608468435.8,286047001.0,N
1608468455.6,286047001.1,N
1608468475.4,286047000.5,N
1608468495.3,286047002.6,P
1608468515.1,286047000.1,N
1608468535.8,286047000.7,N
1608468555.7,286047000.7,N
1608468575.5,286047000.8,N
1608468595.3,286047000.5,N
1608468615.2,286047000.8,N
1608468635.9,286046999.8,N
1608468655.7,286047000.7,N
1608468675.6,286047000.1,N
1608468695.4,286047000.0,N
1608468715.2,286047000.2,N
1608468735.1,286047002.3,P
1608468736.0,286047002.3,N
1608468755.8,286047000.8,N
1608468775.6,286047002.8,P
1608468795.5,286046998.7,N
1608468815.3,286046998.8,N
1608468835.1,286046998.9,N
1608468855.9,286046998.9,N
1608468875.7,286046998.7,N
1608468895.5,286047001.2,N
1608468915.4,286047000.8,N
1608468935.2,286046999.6,N
1608468955.0,286046996.5,N
1608468955.9,286046996.5,N
1608468975.8,286046999.2,N
1608468995.6,286047001.2,N
1608469015.4,286047001.2,N
1608469035.2,286046998.8,N
1608469055.1,286046998.7,N
1608469056.0,286046998.7,N
1608469075.8,286046998.7,N
1608469095.6,286046998.8,N
1608469115.5,286046999.0,N
1608469135.3,286046999.1,N
1608469155.1,286046996.8,N
1608469175.9,286046998.7,N
1608469195.7,286046998.7,N
