#timestamp,LO_Frequency,Hit 
1608444015.3,286047000.4,N
1608444035.2,286047000.4,N
1608444055.0,286047000.5,N
1608444055.9,286047000.5,N
1608444075.7,286047000.6,N
1608444095.6,286047000.4,N
1608444115.4,286047000.3,N
1608444135.2,286047000.4,N
1608444155.1,286047000.7,N
1608444156.0,286047000.7,N
1608444175.8,286046998.5,N
1608444195.6,286046999.7,N
1608444215.5,286047001.1,N
1608444235.3,286047000.1,N
1608444255.1,286047000.1,N
1608444275.9,286046999.8,N
1608444295.7,286046999.8,N
1608444315.5,286047000.1,N
1608444335.3,286047000.0,N
1608444355.2,286047000.5,N
1608444375.0,286047000.9,N
1608444375.9,286047000.9,N
1608444395.7,286047000.8,N
1608444415.6,286046998.9,N
1608444435.4,286047000.8,N
1608444455.2,286046998.1,N
1608444475.1,286047000.7,N
1608444476.0,286047000.7,N
1608444495.8,286046998.2,N
1608444515.6,286047000.3,N
1608444535.5,286047001.0,N
1608444555.3,286046998.5,N
1608444575.1,286047000.5,N
1608444595.9,286047000.7,N
1608444615.7,286046998.2,N
1608444635.5,286047000.3,N
1608444655.4,286047000.9,N
1608444675.2,286047001.1,N
1608444695.0,286047000.1,N
1608444695.9,286047000.1,N
1608444715.7,286047000.8,N
1608444735.6,286046998.2,N
1608444755.4,286046999.9,N
1608444775.2,286047000.6,N
1608444795.1,286046998.1,N
1608444796.0,286046998.1,N
1608444815.8,286047000.4,N
1608444835.6,286047000.8,N
1608444855.5,286046998.1,N
1608444875.3,286047000.0,N
1608444895.1,286046998.2,N
1608444915.9,286047000.4,N
1608444935.7,286046998.2,N
1608444955.5,286046999.9,N
1608444975.4,286047001.1,N
1608444995.2,286047000.0,N
1608445015.0,286047000.7,N
1608445015.9,286047000.7,N
1608445035.8,286046998.5,N
1608445055.6,286047000.5,N
1608445075.4,286047001.1,N
1608445095.2,286047001.0,N
1608445115.1,286047001.2,N
1608445116.0,286047001.2,N
1608445135.8,286047000.1,N
1608445155.6,286047001.0,N
1608445175.5,286047001.1,N
1608445195.3,286046998.1,N
1608445215.1,286047002.7,N
1608445235.9,286047000.1,N
1608445255.7,286047000.7,N
1608445275.5,286046998.1,N
1608445295.4,286046999.7,N
1608445315.2,286046999.8,N
1608445335.0,286047001.1,N
1608445335.9,286047001.1,N
1608445355.8,286047001.2,N
1608445375.6,286046999.7,N
1608445395.4,286046999.8,N
1608445415.2,286047000.4,N
1608445435.1,286047000.5,N
1608445436.0,286047000.5,N
1608445455.8,286047001.0,N
1608445475.6,286047000.7,N
1608445495.5,286047000.8,N
1608445515.3,286046998.1,N
1608445535.1,286046998.6,N
1608445555.9,286047000.3,N
1608445575.7,286047001.0,N
1608445595.5,286047000.6,N
1608445615.4,286047001.2,N
1608445635.2,286047001.2,N
1608445655.0,286047000.2,N
1608445655.9,286047000.2,N
1608445675.8,286047000.2,N
1608445695.6,286046999.9,N
1608445715.4,286047002.4,N
1608445735.3,286047000.4,N
1608445755.1,286047000.4,N
1608445756.0,286047000.4,N
1608445775.8,286047002.7,N
1608445795.7,286047000.0,N
1608445815.5,286046999.9,N
1608445835.3,286046999.9,N
1608445855.1,286047000.2,N
1608445875.9,286047000.1,N
1608445895.7,286047000.5,N
1608445915.5,286047000.4,N
1608445935.4,286047000.5,N
1608445955.2,286047002.6,P
1608445975.0,286047000.6,N
1608445975.9,286047000.6,N
1608445995.8,286047001.2,N
1608446015.6,286046999.8,N
1608446035.4,286047000.9,N
1608446055.3,286046999.7,N
1608446075.1,286047000.5,N
1608446095.8,286047001.0,N
1608446115.7,286046998.6,N
1608446135.5,286047000.3,N
1608446155.3,286047001.2,N
1608446175.2,286047000.9,N
1608446195.9,286047001.0,N
1608446215.7,286046998.3,N
1608446235.6,286046998.5,N
1608446255.4,286047001.2,N
1608446275.2,286047001.2,N
1608446295.0,286047000.6,N
1608446295.9,286047000.6,N
1608446315.8,286046998.5,N
1608446335.6,286047000.5,N
1608446355.4,286046998.7,N
1608446375.3,286047001.2,N
1608446395.1,286047000.0,N
1608446415.8,286047001.2,N
1608446435.7,286046999.9,N
1608446455.5,286046998.1,N
1608446475.3,286047000.4,N
1608446495.2,286047000.8,N
1608446515.9,286046998.2,N
1608446535.7,286047000.8,N
1608446555.6,286047000.7,N
1608446575.4,286047001.2,N
1608446595.2,286047000.7,N
1608446615.0,286047001.1,N
1608446615.9,286047001.1,N
1608446635.8,286046998.2,N
1608446655.6,286046998.6,N
1608446675.4,286047000.5,N
1608446695.3,286046998.1,N
1608446715.1,286046998.7,N
1608446735.8,286047001.0,N
1608446755.7,286047000.9,N
1608446775.5,286046998.6,N
1608446795.3,286046998.3,N
1608446815.2,286046998.2,N
1608446835.9,286047001.2,N
1608446855.7,286047001.2,N
1608446875.6,286047000.6,N
1608446895.4,286046998.6,N
1608446915.2,286046998.7,N
1608446935.0,286046998.1,N
1608446936.0,286046998.1,N
1608446955.8,286047001.1,N
1608446975.6,286047001.0,N
1608446995.4,286047000.0,N
1608447015.3,286046998.6,N
1608447035.1,286047001.2,N
1608447055.8,286047000.6,N
1608447075.7,286046998.1,N
1608447095.5,286046998.1,N
1608447115.3,286046998.1,N
1608447135.2,286047000.7,N
1608447155.9,286046998.2,N
1608447175.7,286047001.1,N
1608447195.6,286047001.0,N
1608447215.4,286047000.9,N
1608447235.2,286046999.4,N
1608447255.0,286047000.5,N
1608447256.0,286047000.5,N
1608447275.8,286046999.3,N
1608447295.6,286046999.3,N
1608447315.4,286047000.4,N
1608447335.3,286047001.0,N
1608447355.1,286047001.2,N
1608447375.8,286046998.2,N
1608447395.7,286047001.1,N
1608447415.5,286046998.1,N
1608447435.3,286046998.5,N
1608447455.2,286046998.4,N
1608447475.9,286047000.5,N
1608447495.7,286047000.9,N
1608447515.6,286046999.4,N
1608447535.4,286047000.7,N
1608447555.2,286047000.7,N
1608447575.0,286047000.8,N
1608447576.0,286047000.8,N
1608447595.8,286047000.5,N
