#timestamp,LO_Frequency,Hit 
1608480015.5,286046999.0,N
1608480035.3,286046998.7,N
1608480055.1,286046998.8,N
1608480075.9,286046998.6,N
1608480095.7,286046999.9,N
1608480115.5,286046998.1,N
1608480135.4,286047001.0,N
1608480155.2,286047000.3,N
1608480175.0,286046998.1,N
1608480175.9,286046998.1,N
1608480195.8,286047000.7,N
1608480215.6,286046998.9,N
1608480235.4,286046998.6,N
1608480255.3,286046998.1,N
1608480275.1,286047001.0,N
1608480276.0,286047001.0,N
1608480295.8,286047001.2,N
1608480315.7,286047000.6,N
1608480335.5,286046998.5,N
1608480355.3,286047000.9,N
1608480375.2,286046999.8,N
1608480395.9,286047000.5,N
1608480415.7,286047000.2,N
1608480435.6,286046998.3,N
1608480455.4,286047001.0,N
1608480475.2,286047000.9,N
1608480495.0,286046998.3,N
1608480495.9,286046998.3,N
1608480515.8,286047000.3,N
1608480535.6,286047000.3,N
1608480555.4,286047000.9,N
1608480575.3,286047000.9,N
1608480595.1,286047000.4,N
1608480615.8,286047000.3,N
1608480635.7,286047000.1,N
1608480655.5,286047000.0,N
1608480675.3,286047000.1,N
1608480695.2,286047002.7,N
1608480715.9,286047002.8,N
1608480735.7,286047001.2,N
1608480755.5,286047002.7,N
1608480775.4,286047002.7,N
1608480795.2,286047002.4,N
1608480815.0,286046998.2,N
1608480815.9,286046998.2,N
1608480835.8,286046999.7,N
1608480855.6,286047000.3,N
1608480875.4,286047000.3,N
1608480895.3,286047000.7,N
1608480915.1,286047001.1,N
1608480935.8,286047000.5,N
1608480955.7,286047001.0,N
1608480975.5,286046998.1,N
1608480995.3,286046998.2,N
1608481015.2,286047000.2,N
1608481035.9,286047000.2,N
1608481055.7,286046999.9,N
1608481075.6,286047000.2,N
1608481095.4,286047000.8,N
1608481115.2,286047000.4,N
1608481135.0,286047000.2,N
1608481136.0,286047000.2,N
1608481155.8,286047000.3,N
1608481175.6,286047000.0,N
1608481195.4,286047000.2,N
1608481215.3,286047000.5,N
1608481235.1,286047000.5,N
1608481255.8,286047000.5,N
1608481275.7,286047000.0,N
1608481295.5,286047000.5,N
1608481315.3,286046999.9,N
1608481335.2,286047002.7,N
1608481355.9,286047001.1,N
1608481375.7,286047000.4,N
1608481395.6,286046999.7,N
1608481415.4,286046999.8,N
1608481435.2,286047000.6,N
1608481455.1,286047002.8,P
1608481456.0,286047002.8,N
1608481475.8,286046998.1,N
1608481495.6,286047000.7,N
1608481515.5,286047000.3,N
1608481535.3,286047002.7,N
1608481555.1,286047000.5,N
1608481575.9,286047000.3,N
1608481595.7,286047001.1,N
1608481615.5,286047000.6,N
1608481635.3,286047002.4,N
1608481655.2,286046999.9,N
1608481675.0,286046999.9,N
1608481675.9,286046999.9,N
1608481695.7,286047002.3,N
1608481715.6,286046999.9,N
1608481735.4,286047000.4,N
1608481755.2,286046999.8,N
1608481775.1,286047000.4,N
1608481776.0,286047000.4,N
1608481795.8,286047002.8,N
1608481815.6,286047000.0,N
1608481835.5,286047002.6,N
1608481855.3,286047000.2,N
1608481875.1,286047002.2,N
1608481895.8,286047002.7,N
1608481915.7,286047000.2,N
1608481935.5,286047001.9,N
1608481955.3,286047002.5,N
1608481975.2,286047002.4,N
1608481995.9,286047000.6,N
1608482015.7,286046999.9,N
1608482035.6,286047000.5,N
1608482055.4,286047000.7,N
1608482075.2,286047002.6,N
1608482095.1,286047002.8,N
1608482096.0,286047002.8,N
1608482115.8,286047000.4,N
1608482135.6,286047002.5,N
1608482155.5,286047002.3,N
1608482175.3,286046999.9,N
1608482195.1,286047002.1,N
1608482215.9,286047002.6,N
1608482235.7,286047000.0,N
1608482255.5,286047000.5,N
1608482275.3,286047002.3,N
1608482295.2,286047002.8,N
1608482315.0,286047000.4,N
1608482315.9,286047000.4,N
1608482335.7,286047000.6,N
1608482355.6,286047000.2,N
1608482375.4,286047002.4,N
1608482395.2,286047002.0,N
1608482415.1,286047000.4,N
1608482416.0,286047000.4,N
1608482435.8,286046999.7,N
1608482455.6,286047002.1,N
1608482475.5,286047002.8,N
1608482495.3,286047002.3,N
1608482515.1,286047000.1,N
1608482535.9,286047002.0,N
1608482555.7,286046999.7,N
1608482575.5,286046999.8,N
1608482595.3,286047001.4,N
1608482615.2,286047002.1,N
1608482635.0,286047002.5,N
1608482635.9,286047002.5,N
1608482655.7,286047002.6,N
1608482675.6,286047002.6,N
1608482695.4,286047002.3,N
1608482715.2,286047000.1,N
1608482735.1,286047001.7,N
1608482736.0,286047001.7,N
1608482755.8,286047002.2,N
1608482775.6,286047002.6,N
1608482795.5,286046999.7,N
1608482815.3,286046999.8,N
1608482835.1,286047000.1,N
1608482855.9,286047002.4,N
1608482875.7,286047002.8,N
1608482895.5,286047002.6,N
1608482915.3,286047000.2,N
1608482935.2,286047002.7,N
1608482955.0,286046999.7,N
1608482955.9,286046999.7,N
1608482975.7,286046999.8,N
1608482995.6,286047002.2,N
1608483015.4,286046999.7,N
1608483035.2,286047000.0,N
1608483055.1,286047000.1,N
1608483056.0,286047000.1,N
1608483075.8,286046999.8,N
1608483095.6,286046999.7,N
1608483115.5,286047002.5,N
1608483135.3,286047002.7,N
1608483155.1,286047002.6,N
1608483175.9,286047002.2,N
1608483195.7,286047002.8,N
1608483215.5,286047002.6,N
1608483235.4,286047002.0,N
1608483255.2,286047000.1,N
1608483275.0,286047002.8,N
1608483275.9,286047002.8,N
1608483295.8,286047002.3,N
1608483315.6,286047002.4,N
1608483335.4,286047002.5,N
1608483355.2,286047002.0,N
1608483375.1,286046999.9,N
1608483376.0,286046999.9,N
1608483395.8,286046999.8,N
1608483415.6,286047002.4,N
1608483435.5,286047002.8,N
1608483455.3,286047002.2,N
1608483475.1,286047000.4,N
1608483495.9,286046999.7,N
1608483515.7,286047002.1,N
1608483535.5,286046999.7,N
1608483555.4,286047002.4,N
1608483575.2,286047001.9,N
1608483595.0,286047002.8,N
1608483595.9,286047002.8,N
