# file name; noise; peak f.; mag.; duration
20201220230027055_OBSJAROMER-R5_snap.fits;2.43168;26488.8;1.93471;0
20201220230127130_OBSJAROMER-R5_snap.fits;1.81665;26466.8;2.49874;0
20201220230227205_OBSJAROMER-R5_snap.fits;2.24895;26468.3;1.91047;0
20201220230327279_OBSJAROMER-R5_snap.fits;2.11548;26465.3;2.15154;0
20201220230427354_OBSJAROMER-R5_snap.fits;2.15903;26537.1;1.78726;0
20201220230527429_OBSJAROMER-R5_snap.fits;2.63746;26459.5;1.8045;0
20201220230627503_OBSJAROMER-R5_snap.fits;2.51432;26509.3;2.00013;0
20201220230727578_OBSJAROMER-R5_snap.fits;2.45345;26525.4;1.64885;0
20201220230827653_OBSJAROMER-R5_snap.fits;2.13073;26516.6;1.60904;0
20201220230927727_OBSJAROMER-R5_snap.fits;2.13892;26480;1.85395;0
20201220231027802_OBSJAROMER-R5_snap.fits;2.32078;26547.4;2.42928;0
20201220231127877_OBSJAROMER-R5_snap.fits;2.7367;26518.1;1.84434;0
20201220231227951_OBSJAROMER-R5_snap.fits;2.27463;26512.2;2.29751;0
20201220231328026_OBSJAROMER-R5_snap.fits;2.23364;26458;2.12174;0
20201220231428101_OBSJAROMER-R5_snap.fits;1.97858;26484.4;1.84156;0
20201220231528175_OBSJAROMER-R5_snap.fits;2.16967;26490.2;2.34172;0
20201220231628250_OBSJAROMER-R5_snap.fits;2.14813;26521;1.39497;0
20201220231728325_OBSJAROMER-R5_snap.fits;2.3021;26490.2;1.88531;0
20201220231828399_OBSJAROMER-R5_snap.fits;2.17598;26502;1.83547;0
20201220231928474_OBSJAROMER-R5_snap.fits;2.15127;26478.5;2.34387;0
20201220232028549_OBSJAROMER-R5_snap.fits;2.34276;26452.1;2.0402;0
20201220232128623_OBSJAROMER-R5_snap.fits;2.47743;26485.8;2.0268;0
20201220232244741_OBSJAROMER-R5_met.fits;2.49006;26490.2;6.38482;0.170667
20201220232228698_OBSJAROMER-R5_snap.fits;2.24729;26466.8;1.87159;0
20201220232328773_OBSJAROMER-R5_snap.fits;2.20884;26491.7;1.77702;0
20201220232428847_OBSJAROMER-R5_snap.fits;2.55815;26496.1;2.0183;0
20201220232528922_OBSJAROMER-R5_snap.fits;2.60372;26463.9;2.04749;0
20201220232641455_OBSJAROMER-R5_met.fits;2.34353;26497.6;7.44755;0.341333
20201220232628997_OBSJAROMER-R5_snap.fits;1.99431;26488.8;2.84813;0
20201220232806447_OBSJAROMER-R5_met.fits;2.01553;26506.3;14.5543;0.512
20201220232729071_OBSJAROMER-R5_snap.fits;2.44639;26484.4;1.94632;0
20201220232829146_OBSJAROMER-R5_snap.fits;2.02332;26509.3;1.59574;0
20201220232929221_OBSJAROMER-R5_snap.fits;2.37515;26543;1.86449;0
20201220233029295_OBSJAROMER-R5_snap.fits;2.32232;26484.4;1.85398;0
20201220233129370_OBSJAROMER-R5_snap.fits;2.26855;26475.6;2.28538;0
20201220233229445_OBSJAROMER-R5_snap.fits;2.27462;26506.3;1.91022;0
20201220233329519_OBSJAROMER-R5_snap.fits;2.46603;26474.1;2.04439;0
20201220233429594_OBSJAROMER-R5_snap.fits;2.61635;26455.1;2.13769;0
20201220233529669_OBSJAROMER-R5_snap.fits;2.54247;26497.6;2.04958;0
20201220233629743_OBSJAROMER-R5_snap.fits;2.31077;26471.2;2.34854;0
20201220233729818_OBSJAROMER-R5_snap.fits;2.81856;26484.4;2.28604;0
20201220233829893_OBSJAROMER-R5_snap.fits;2.16019;26523.9;3.10254;0
20201220233929967_OBSJAROMER-R5_snap.fits;2.25596;26531.2;2.64266;0
20201220234030042_OBSJAROMER-R5_snap.fits;2.6659;26494.6;1.85569;0
20201220234130117_OBSJAROMER-R5_snap.fits;1.90508;26455.1;2.15646;0
20201220234230191_OBSJAROMER-R5_snap.fits;2.6214;26522.5;1.72313;0
20201220234330266_OBSJAROMER-R5_snap.fits;2.3452;26496.1;1.9952;0
20201220234430341_OBSJAROMER-R5_snap.fits;2.84036;26534.2;2.40646;0
20201220234530415_OBSJAROMER-R5_snap.fits;2.11404;26478.5;1.95909;0
20201220234630490_OBSJAROMER-R5_snap.fits;2.23423;26518.1;1.53495;0
20201220234730565_OBSJAROMER-R5_snap.fits;2.42647;26453.6;1.92615;0
20201220234830639_OBSJAROMER-R5_snap.fits;2.55197;26485.8;2.20762;0
20201220234930714_OBSJAROMER-R5_snap.fits;2.18253;26535.6;1.60556;0
20201220235030789_OBSJAROMER-R5_snap.fits;2.19749;26535.6;1.65448;0
20201220235130863_OBSJAROMER-R5_snap.fits;1.91657;26538.6;1.81136;0
20201220235230938_OBSJAROMER-R5_snap.fits;2.2085;26545.9;1.8278;0
20201220235331013_OBSJAROMER-R5_snap.fits;2.75995;26525.4;1.9942;0
20201220235431087_OBSJAROMER-R5_snap.fits;2.09742;26528.3;2.05282;0
20201220235531162_OBSJAROMER-R5_snap.fits;2.06185;26510.7;2.1918;0
20201220235631237_OBSJAROMER-R5_snap.fits;2.37621;26452.1;1.87617;0
20201220235731311_OBSJAROMER-R5_snap.fits;2.37975;26481.4;1.83774;0
20201220235831386_OBSJAROMER-R5_snap.fits;2.50386;26456.5;1.85341;0
20201220235931461_OBSJAROMER-R5_snap.fits;2.18324;26521;1.84987;0
